# file name; noise; peak f.; mag.; duration
20160907190804942_ZVPP-R4_snap.fits;2.54876;26483.6;2.87469;0
20160907190905017_ZVPP-R4_snap.fits;3.15239;26455.1;2.9618;0
20160907191005091_ZVPP-R4_snap.fits;2.79049;26534.9;3.19736;0
20160907191105166_ZVPP-R4_snap.fits;2.86352;26462.4;2.25374;0
20160907191205241_ZVPP-R4_snap.fits;2.78313;26451.4;2.81491;0
20160907191305315_ZVPP-R4_snap.fits;2.78115;26542.2;2.91458;0
20160907191405390_ZVPP-R4_snap.fits;2.74729;26521.7;2.59557;0
20160907191505465_ZVPP-R4_snap.fits;2.92875;26459.5;2.86307;0
20160907191605539_ZVPP-R4_snap.fits;2.81988;26532;2.65269;0
20160907191705614_ZVPP-R4_snap.fits;3.44032;26523.9;2.34914;0
20160907191805689_ZVPP-R4_snap.fits;3.33598;26509.3;3.00973;0
20160907191905763_ZVPP-R4_snap.fits;3.0048;26451.4;2.62173;0
20160907192005838_ZVPP-R4_snap.fits;3.05493;26510.7;3.60904;0
20160907192105913_ZVPP-R4_snap.fits;2.9186;26523.2;3.32136;0
20160907192205987_ZVPP-R4_snap.fits;2.8604;26456.5;3.27523;0
20160907192306062_ZVPP-R4_snap.fits;2.76501;26512.9;3.075;0
20160907192406137_ZVPP-R4_snap.fits;3.00875;26538.6;2.54905;0
20160907192506211_ZVPP-R4_snap.fits;3.01016;26502.7;2.90609;0
20160907192606286_ZVPP-R4_snap.fits;2.37705;26533.4;2.59763;0
20160907192706361_ZVPP-R4_snap.fits;2.43538;26512.9;2.70357;0
20160907192806435_ZVPP-R4_snap.fits;2.74659;26497.6;2.72377;0
20160907192906510_ZVPP-R4_snap.fits;2.58875;26540.8;2.32429;0
20160907193006585_ZVPP-R4_snap.fits;2.59128;26504.2;2.83234;0
20160907193106659_ZVPP-R4_snap.fits;2.56228;26534.9;2.34178;0
20160907193206734_ZVPP-R4_snap.fits;2.64947;26498.3;2.44937;0
20160907193306809_ZVPP-R4_snap.fits;2.59251;26529.8;2.80656;0
20160907193406883_ZVPP-R4_snap.fits;2.57;26515.1;2.49245;0
20160907193506958_ZVPP-R4_snap.fits;2.51022;26545.2;3.09038;0
20160907193606033_ZVPP-R4_snap.fits;2.83533;26537.8;2.65574;0
20160907193707107_ZVPP-R4_snap.fits;2.70069;26536.4;2.37512;0
20160907193807182_ZVPP-R4_snap.fits;2.54957;26529.8;2.52173;0
20160907193907257_ZVPP-R4_snap.fits;2.53975;26517.3;2.9214;0
20160907194007331_ZVPP-R4_snap.fits;3.00475;26548.8;2.84538;0
20160907194107406_ZVPP-R4_snap.fits;2.75751;26522.5;2.82998;0
20160907194207481_ZVPP-R4_snap.fits;2.57437;26523.2;2.47759;0
20160907194307555_ZVPP-R4_snap.fits;2.71217;26518.8;2.70293;0
20160907194407630_ZVPP-R4_snap.fits;2.69561;26488;2.44595;0
20160907194507705_ZVPP-R4_snap.fits;2.94259;26523.9;2.69705;0
20160907194607779_ZVPP-R4_snap.fits;3.17615;26531.2;3.02065;0
20160907194707854_ZVPP-R4_snap.fits;2.53986;26515.1;2.73151;0
20160907194807929_ZVPP-R4_snap.fits;2.59167;26544.4;2.88437;0
20160907194907003_ZVPP-R4_snap.fits;2.80616;26450;2.20932;0
20160907195007078_ZVPP-R4_snap.fits;2.58498;26463.9;2.12454;0
20160907195108153_ZVPP-R4_snap.fits;2.65546;26522.5;2.3458;0
20160907195208227_ZVPP-R4_snap.fits;2.50644;26531.2;3.02368;0
20160907195308302_ZVPP-R4_snap.fits;3.02192;26516.6;2.754;0
20160907195408377_ZVPP-R4_snap.fits;2.77179;26548.8;2.19228;0
20160907195508451_ZVPP-R4_snap.fits;2.51331;26522.5;2.77012;0
20160907195608526_ZVPP-R4_snap.fits;2.72084;26532;2.80671;0
20160907195708601_ZVPP-R4_snap.fits;2.48162;26535.6;2.70629;0
20160907195808675_ZVPP-R4_snap.fits;2.5246;26486.6;2.89164;0
20160907195908750_ZVPP-R4_snap.fits;2.91753;26494.6;3.17789;0
20160907200008825_ZVPP-R4_snap.fits;2.645;26529.8;2.7937;0
20160907200108899_ZVPP-R4_snap.fits;2.6258;26516.6;2.70391;0
20160907200208974_ZVPP-R4_snap.fits;2.4015;26513.7;3.0545;0
20160907200308049_ZVPP-R4_snap.fits;2.71224;26508.5;2.5537;0
20160907200408123_ZVPP-R4_snap.fits;2.73031;26544.4;2.7108;0
20160907200509198_ZVPP-R4_snap.fits;2.72344;26524.7;2.62756;0
20160907200609273_ZVPP-R4_snap.fits;2.714;26533.4;2.44596;0
20160907200709347_ZVPP-R4_snap.fits;2.63452;26532.7;2.55155;0
