# file name; noise; peak f.; mag.; duration
20160907210813902_ZVPP-R4_snap.fits;2.46755;26548.8;2.87024;0
20160907210913977_ZVPP-R4_snap.fits;2.74499;26537.1;3.36266;0
20160907211013051_ZVPP-R4_snap.fits;2.86505;26537.1;2.71206;0
20160907211113126_ZVPP-R4_snap.fits;2.34286;26539.3;2.72765;0
20160907211213201_ZVPP-R4_snap.fits;2.50239;26511.5;2.2771;0
20160907211313275_ZVPP-R4_snap.fits;2.98431;26523.9;2.90917;0
20160907211413350_ZVPP-R4_snap.fits;2.618;26548.8;2.17863;0
20160907211514425_ZVPP-R4_snap.fits;2.39875;26545.2;2.23448;0
20160907211614499_ZVPP-R4_snap.fits;2.69475;26547.4;2.52654;0
20160907211714574_ZVPP-R4_snap.fits;2.60131;26526.1;2.21934;0
20160907211814649_ZVPP-R4_snap.fits;2.86431;26543;2.99629;0
20160907211914723_ZVPP-R4_snap.fits;2.84053;26450;2.80332;0
20160907212014798_ZVPP-R4_snap.fits;2.49988;26514.4;2.38945;0
20160907212114873_ZVPP-R4_snap.fits;2.9073;26548.1;2.66725;0
20160907212214947_ZVPP-R4_snap.fits;2.68917;26526.1;2.92758;0
20160907212314022_ZVPP-R4_snap.fits;2.7356;26523.2;2.60694;0
20160907212414097_ZVPP-R4_snap.fits;2.95727;26540;3.38274;0
20160907212514171_ZVPP-R4_snap.fits;2.69758;26530.5;3.03169;0
20160907212614246_ZVPP-R4_snap.fits;2.46462;26478.5;2.60844;0
20160907212714321_ZVPP-R4_snap.fits;2.80154;26454.3;2.51402;0
20160907212815395_ZVPP-R4_snap.fits;2.70706;26544.4;2.31455;0
20160907212915470_ZVPP-R4_snap.fits;2.41624;26514.4;2.468;0
20160907213015545_ZVPP-R4_snap.fits;2.43335;26502.7;2.27766;0
20160907213115619_ZVPP-R4_snap.fits;2.88535;26540.8;2.67796;0
20160907213215694_ZVPP-R4_snap.fits;2.47832;26534.2;2.45547;0
20160907213315769_ZVPP-R4_snap.fits;2.59483;26537.8;2.7231;0
20160907213415843_ZVPP-R4_snap.fits;2.92945;26537.8;2.59245;0
20160907213515918_ZVPP-R4_snap.fits;2.56576;26541.5;2.97079;0
20160907213615993_ZVPP-R4_snap.fits;2.69847;26526.9;1.95659;0
20160907213715067_ZVPP-R4_snap.fits;2.8696;26527.6;2.77523;0
20160907213815142_ZVPP-R4_snap.fits;2.6725;26502;2.14364;0
20160907213915217_ZVPP-R4_snap.fits;2.5305;26548.8;2.92195;0
20160907214015291_ZVPP-R4_snap.fits;2.88423;26542.2;2.47637;0
20160907214115366_ZVPP-R4_snap.fits;2.53436;26529.1;2.46966;0
20160907214216441_ZVPP-R4_snap.fits;2.46335;26456.5;2.63595;0
20160907214316515_ZVPP-R4_snap.fits;2.68835;26456.5;2.68488;0
20160907214416590_ZVPP-R4_snap.fits;2.71273;26523.9;3.18939;0
20160907214516665_ZVPP-R4_snap.fits;2.49785;26540.8;2.72191;0
20160907214616739_ZVPP-R4_snap.fits;2.41636;26536.4;2.71134;0
20160907214716814_ZVPP-R4_snap.fits;2.45746;26512.9;2.46459;0
20160907214816889_ZVPP-R4_snap.fits;2.53464;26534.9;3.10793;0
20160907214916963_ZVPP-R4_snap.fits;2.41175;26502.7;2.01996;0
20160907215016038_ZVPP-R4_snap.fits;2.68633;26545.2;3.11118;0
20160907215116113_ZVPP-R4_snap.fits;2.46623;26495.4;2.36372;0
20160907215216187_ZVPP-R4_snap.fits;2.38689;26515.9;2.64781;0
20160907215316262_ZVPP-R4_snap.fits;2.75494;26535.6;2.68501;0
20160907215416337_ZVPP-R4_snap.fits;2.91201;26457.3;2.29686;0
20160907215516411_ZVPP-R4_snap.fits;2.57246;26515.9;2.29645;0
20160907215617486_ZVPP-R4_snap.fits;2.64289;26523.9;3.06393;0
20160907215717561_ZVPP-R4_snap.fits;2.8175;26510.7;2.4175;0
20160907215817635_ZVPP-R4_snap.fits;2.88377;26532.7;2.79097;0
20160907215917710_ZVPP-R4_snap.fits;2.75146;26509.3;2.98297;0
20160907220017785_ZVPP-R4_snap.fits;2.69996;26455.8;2.42698;0
20160907220117859_ZVPP-R4_snap.fits;2.68419;26542.2;2.77782;0
20160907220217934_ZVPP-R4_snap.fits;3.17166;26477.1;2.82766;0
20160907220317009_ZVPP-R4_snap.fits;2.75022;26541.5;2.71677;0
20160907220417083_ZVPP-R4_snap.fits;2.76889;26546.6;2.85713;0
20160907220517158_ZVPP-R4_snap.fits;3.12371;26540;2.278;0
20160907220617233_ZVPP-R4_snap.fits;2.86222;26521.7;2.98812;0
20160907220717307_ZVPP-R4_snap.fits;2.88185;26545.2;2.69163;0
