# file name; noise; peak f.; mag.; duration
20160907140743542_ZVPP-R4_snap.fits;2.63623;26488;2.64994;0
20160907140843617_ZVPP-R4_snap.fits;2.49663;26475.6;2.9545;0
20160907140943691_ZVPP-R4_snap.fits;2.61759;26482.2;2.63141;0
20160907141043766_ZVPP-R4_snap.fits;2.65832;26496.1;2.31104;0
20160907141144841_ZVPP-R4_snap.fits;2.67584;26490.2;3.12482;0
20160907141244915_ZVPP-R4_snap.fits;3.04597;26476.3;2.43151;0
20160907141344990_ZVPP-R4_snap.fits;2.91912;26493.9;3.0784;0
20160907141444065_ZVPP-R4_snap.fits;2.79463;26487.3;3.1423;0
20160907141544139_ZVPP-R4_snap.fits;2.72714;26487.3;2.91753;0
20160907141644214_ZVPP-R4_snap.fits;2.49109;26485.8;2.84637;0
20160907141744289_ZVPP-R4_snap.fits;2.69455;26481.4;2.88613;0
20160907141844363_ZVPP-R4_snap.fits;2.53086;26491.7;3.14628;0
20160907141944438_ZVPP-R4_snap.fits;2.67042;26509.3;2.39955;0
20160907142044513_ZVPP-R4_snap.fits;2.40999;26486.6;2.98633;0
20160907142144587_ZVPP-R4_snap.fits;2.76867;26491.7;2.46831;0
20160907142244662_ZVPP-R4_snap.fits;2.4585;26499.8;2.73278;0
20160907142344737_ZVPP-R4_snap.fits;2.64906;26513.7;2.94243;0
20160907142444811_ZVPP-R4_snap.fits;2.77746;26455.8;2.15231;0
20160907142544886_ZVPP-R4_snap.fits;2.53876;26499.8;2.7655;0
20160907142645961_ZVPP-R4_snap.fits;2.76311;26507.1;2.38846;0
20160907142745035_ZVPP-R4_snap.fits;2.61268;26483.6;3.12569;0
20160907142845110_ZVPP-R4_snap.fits;2.66453;26478.5;2.90548;0
20160907142945185_ZVPP-R4_snap.fits;2.88286;26496.8;2.78269;0
20160907143045259_ZVPP-R4_snap.fits;2.64054;26544.4;2.94271;0
20160907143145334_ZVPP-R4_snap.fits;3.39034;26463.1;2.77113;0
20160907143245409_ZVPP-R4_snap.fits;2.49212;26491.7;2.93556;0
20160907143345483_ZVPP-R4_snap.fits;2.6349;26474.9;2.46524;0
20160907143445558_ZVPP-R4_snap.fits;2.55135;26496.8;2.60138;0
20160907143545633_ZVPP-R4_snap.fits;2.52715;26504.9;2.38653;0
20160907143645707_ZVPP-R4_snap.fits;2.63938;26463.1;2.55731;0
20160907143745782_ZVPP-R4_snap.fits;2.53467;26502.7;2.53771;0
20160907143845857_ZVPP-R4_snap.fits;2.64171;26485.1;2.98353;0
20160907143945931_ZVPP-R4_snap.fits;2.61949;26495.4;2.20836;0
20160907144046006_ZVPP-R4_snap.fits;2.60537;26501.2;2.39393;0
20160907144146081_ZVPP-R4_snap.fits;2.61596;26471.2;2.39897;0
20160907144246155_ZVPP-R4_snap.fits;2.59382;26488;2.39078;0
20160907144346230_ZVPP-R4_snap.fits;2.83161;26482.9;3.12409;0
20160907144446305_ZVPP-R4_snap.fits;2.53106;26485.8;2.59032;0
20160907144546379_ZVPP-R4_snap.fits;2.75259;26475.6;2.37214;0
20160907144646454_ZVPP-R4_snap.fits;2.74248;26474.9;2.78031;0
20160907144746529_ZVPP-R4_snap.fits;2.88754;26502.7;2.81913;0
20160907144846603_ZVPP-R4_snap.fits;2.48923;26535.6;1.82601;0
20160907144946678_ZVPP-R4_snap.fits;2.73434;26477.8;2.57254;0
20160907145046753_ZVPP-R4_snap.fits;2.88869;26484.4;2.58945;0
20160907145146827_ZVPP-R4_snap.fits;2.61234;26488.8;3.40961;0
20160907145246902_ZVPP-R4_snap.fits;2.88607;26485.1;3.61951;0
20160907145346977_ZVPP-R4_snap.fits;2.74153;26491.7;3.52817;0
20160907145447051_ZVPP-R4_snap.fits;2.63008;26477.8;2.99728;0
20160907145547126_ZVPP-R4_snap.fits;2.86731;26491;2.39452;0
20160907145647201_ZVPP-R4_snap.fits;2.43492;26482.9;2.67838;0
20160907145747275_ZVPP-R4_snap.fits;2.72326;26502.7;3.26289;0
20160907145847350_ZVPP-R4_snap.fits;2.76318;26470.5;2.52681;0
20160907145947425_ZVPP-R4_snap.fits;3.00158;26495.4;2.91089;0
20160907150047499_ZVPP-R4_snap.fits;3.02696;26543.7;2.1454;0
20160907150147574_ZVPP-R4_snap.fits;2.8541;26497.6;2.66804;0
20160907150247649_ZVPP-R4_snap.fits;2.76508;26490.2;2.38621;0
20160907150347723_ZVPP-R4_snap.fits;2.64196;26484.4;3.33163;0
20160907150447798_ZVPP-R4_snap.fits;2.55034;26479.2;2.83438;0
20160907150547873_ZVPP-R4_snap.fits;2.48863;26478.5;3.03957;0
20160907150647947_ZVPP-R4_snap.fits;2.9247;26484.4;3.08602;0
