# file name; noise; peak f.; mag.; duration
20160907170756982_ZVPP-R4_snap.fits;2.79383;26474.1;2.24706;0
20160907170856057_ZVPP-R4_snap.fits;2.52102;26488.8;2.96298;0
20160907170956131_ZVPP-R4_snap.fits;2.81113;26491.7;3.19335;0
20160907171056206_ZVPP-R4_snap.fits;2.70394;26491.7;3.3957;0
20160907171156281_ZVPP-R4_snap.fits;2.79794;26483.6;3.03254;0
20160907171256355_ZVPP-R4_snap.fits;2.89149;26504.9;5.39267;0
20160907171356334_ZVPP-R4_met.fits;2.68137;26505.6;13.3088;0.341333
20160907171356430_ZVPP-R4_snap.fits;2.63179;26484.4;3.29615;0
20160907171456505_ZVPP-R4_snap.fits;2.79264;26499.8;2.70423;0
20160907171557579_ZVPP-R4_snap.fits;2.371;26470.5;2.87918;0
20160907171657654_ZVPP-R4_snap.fits;2.77289;26494.6;2.78202;0
20160907171757729_ZVPP-R4_snap.fits;2.70468;26474.1;3.07974;0
20160907171857803_ZVPP-R4_snap.fits;2.77445;26485.1;2.8469;0
20160907171957878_ZVPP-R4_snap.fits;2.59975;26485.8;3.02611;0
20160907172057953_ZVPP-R4_snap.fits;3.20088;26478.5;2.95709;0
20160907172157027_ZVPP-R4_snap.fits;2.49253;26499.8;2.58498;0
20160907172257102_ZVPP-R4_snap.fits;2.9281;26499.8;2.58004;0
20160907172357177_ZVPP-R4_snap.fits;3.05464;26482.9;2.33614;0
20160907172457251_ZVPP-R4_snap.fits;2.83915;26499.8;2.98206;0
20160907172557326_ZVPP-R4_snap.fits;2.86108;26472.7;2.71489;0
20160907172657401_ZVPP-R4_snap.fits;2.6868;26475.6;3.08186;0
20160907172757475_ZVPP-R4_snap.fits;3.13871;26462.4;2.73392;0
20160907172857550_ZVPP-R4_snap.fits;2.5957;26486.6;2.92099;0
20160907172957625_ZVPP-R4_snap.fits;2.66636;26473.4;2.29459;0
20160907173058699_ZVPP-R4_snap.fits;2.55671;26493.9;2.48638;0
20160907173158774_ZVPP-R4_snap.fits;2.55755;26477.1;2.90143;0
20160907173258849_ZVPP-R4_snap.fits;2.53047;26474.9;2.64232;0
20160907173358923_ZVPP-R4_snap.fits;2.46015;26484.4;3.131;0
20160907173458998_ZVPP-R4_snap.fits;2.67107;26488;3.4752;0
20160907173558073_ZVPP-R4_snap.fits;2.56954;26454.3;2.13069;0
20160907173658147_ZVPP-R4_snap.fits;2.735;26517.3;2.46949;0
20160907173758222_ZVPP-R4_snap.fits;2.72212;26455.8;2.47828;0
20160907173858297_ZVPP-R4_snap.fits;2.669;26493.2;2.91289;0
20160907173958371_ZVPP-R4_snap.fits;3.12123;26480.7;2.69136;0
20160907174058446_ZVPP-R4_snap.fits;3.08367;26494.6;2.88076;0
20160907174158521_ZVPP-R4_snap.fits;2.78232;26502;2.99929;0
20160907174258595_ZVPP-R4_snap.fits;2.70087;26478.5;2.76495;0
20160907174358670_ZVPP-R4_snap.fits;2.94831;26474.1;2.4786;0
20160907174459745_ZVPP-R4_snap.fits;3.04976;26474.1;2.85783;0
20160907174559819_ZVPP-R4_snap.fits;2.60683;26487.3;2.35547;0
20160907174659894_ZVPP-R4_snap.fits;3.08325;26496.8;2.71726;0
20160907174759969_ZVPP-R4_snap.fits;3.16729;26474.1;2.8668;0
20160907174859043_ZVPP-R4_snap.fits;2.94309;26537.8;1.83109;0
20160907174959118_ZVPP-R4_snap.fits;2.41333;26483.6;2.89089;0
20160907175059193_ZVPP-R4_snap.fits;2.6393;26500.5;3.00836;0
20160907175159267_ZVPP-R4_snap.fits;3.04904;26455.8;2.17997;0
20160907175259342_ZVPP-R4_snap.fits;2.70591;26504.9;2.6926;0
20160907175359417_ZVPP-R4_snap.fits;2.86442;26478.5;3.0069;0
20160907175459491_ZVPP-R4_snap.fits;2.71879;26470.5;2.86073;0
20160907175559566_ZVPP-R4_snap.fits;2.84257;26491.7;2.42481;0
20160907175659641_ZVPP-R4_snap.fits;2.85852;26499.8;2.60411;0
20160907175759715_ZVPP-R4_snap.fits;3.25664;26485.8;3.16215;0
20160907175900790_ZVPP-R4_snap.fits;3.38933;26488.8;3.22518;0
20160907180000865_ZVPP-R4_snap.fits;3.37811;26493.9;2.6836;0
20160907180100939_ZVPP-R4_snap.fits;3.02187;26485.1;3.62876;0
20160907180200014_ZVPP-R4_snap.fits;2.90823;26471.9;3.05017;0
20160907180300089_ZVPP-R4_snap.fits;3.31906;26495.4;3.51746;0
20160907180400163_ZVPP-R4_snap.fits;2.87822;26504.2;3.42393;0
20160907180500238_ZVPP-R4_snap.fits;2.78388;26488.8;3.64006;0
20160907180600313_ZVPP-R4_snap.fits;2.87163;26470.5;2.73049;0
20160907180700387_ZVPP-R4_snap.fits;3.00676;26476.3;2.83844;0
