# file name; noise; peak f.; mag.; duration
20160907100826697_ZVPP-R4_snap.fits;2.86983;26461.7;2.39305;0
20160907100926771_ZVPP-R4_snap.fits;2.53804;26499;1.97064;0
20160907101027846_ZVPP-R4_snap.fits;3.00984;26473.4;2.09621;0
20160907101127921_ZVPP-R4_snap.fits;2.40015;26489.5;2.24458;0
20160907101227995_ZVPP-R4_snap.fits;4.51179;26503.4;3.3722;0
20160907101327070_ZVPP-R4_snap.fits;2.89842;26491.7;2.32962;0
20160907101427145_ZVPP-R4_snap.fits;2.75509;26490.2;2.12466;0
20160907101527219_ZVPP-R4_snap.fits;2.62688;26540;2.08504;0
20160907101627294_ZVPP-R4_snap.fits;2.45639;26487.3;2.48574;0
20160907101727369_ZVPP-R4_snap.fits;2.51076;26502;2.06767;0
20160907101827443_ZVPP-R4_snap.fits;2.96738;26518.1;2.54305;0
20160907101927518_ZVPP-R4_snap.fits;2.99375;26457.3;2.14113;0
20160907102027593_ZVPP-R4_snap.fits;3.13327;26459.5;2.47594;0
20160907102127667_ZVPP-R4_snap.fits;2.90537;26477.1;2.50735;0
20160907102227742_ZVPP-R4_snap.fits;2.95532;26485.8;2.45979;0
20160907102327817_ZVPP-R4_snap.fits;2.74969;26491;2.24696;0
20160907102427891_ZVPP-R4_snap.fits;3.06265;26466.8;2.73076;0
20160907102528966_ZVPP-R4_snap.fits;2.57342;26499.8;2.15154;0
20160907102628041_ZVPP-R4_snap.fits;2.68312;26470.5;2.1851;0
20160907102728115_ZVPP-R4_snap.fits;2.46558;26485.8;2.27561;0
20160907102828190_ZVPP-R4_snap.fits;2.55863;26523.9;2.29846;0
20160907102928265_ZVPP-R4_snap.fits;2.84702;26473.4;2.57951;0
20160907103028339_ZVPP-R4_snap.fits;2.63352;26490.2;2.09277;0
20160907103128414_ZVPP-R4_snap.fits;2.99744;26488;2.28739;0
20160907103228489_ZVPP-R4_snap.fits;2.98164;26481.4;2.60576;0
20160907103328563_ZVPP-R4_snap.fits;2.59333;26508.5;2.61432;0
20160907103428638_ZVPP-R4_snap.fits;3.0501;26476.3;2.64168;0
20160907103528713_ZVPP-R4_snap.fits;2.65548;26480;2.62404;0
20160907103628787_ZVPP-R4_snap.fits;2.80646;26465.3;2.06277;0
20160907103728862_ZVPP-R4_snap.fits;2.56318;26487.3;2.71488;0
20160907103828937_ZVPP-R4_snap.fits;3.26989;26489.5;2.36743;0
20160907103929011_ZVPP-R4_snap.fits;2.60121;26480.7;2.34173;0
20160907104029086_ZVPP-R4_snap.fits;2.75751;26477.1;2.23332;0
20160907104129161_ZVPP-R4_snap.fits;3.24926;26524.7;2.04963;0
20160907104229235_ZVPP-R4_snap.fits;2.85703;26488;2.23802;0
20160907104329310_ZVPP-R4_snap.fits;3.2492;26482.2;2.07121;0
20160907104429385_ZVPP-R4_snap.fits;2.51863;26496.1;2.39587;0
20160907104529459_ZVPP-R4_snap.fits;2.75716;26463.1;2.20111;0
20160907104629534_ZVPP-R4_snap.fits;2.95777;26506.3;2.33669;0
20160907104729609_ZVPP-R4_snap.fits;2.89176;26523.2;2.19714;0
20160907104829683_ZVPP-R4_snap.fits;2.90246;26465.3;2.72335;0
20160907104929758_ZVPP-R4_snap.fits;2.66316;26471.9;2.00413;0
20160907105029833_ZVPP-R4_snap.fits;2.93731;26488.8;2.45048;0
20160907105129907_ZVPP-R4_snap.fits;3.08458;26466.1;2.88837;0
20160907105230982_ZVPP-R4_snap.fits;2.47215;26472.7;2.02365;0
20160907105330057_ZVPP-R4_snap.fits;2.83611;26500.5;2.24502;0
20160907105430131_ZVPP-R4_snap.fits;2.491;26476.3;2.33881;0
20160907105530206_ZVPP-R4_snap.fits;2.50931;26468.3;2.45248;0
20160907105630281_ZVPP-R4_snap.fits;2.74573;26507.8;2.66081;0
20160907105730355_ZVPP-R4_snap.fits;2.66848;26468.3;2.17861;0
20160907105830430_ZVPP-R4_snap.fits;2.65293;26499;2.39727;0
20160907105930505_ZVPP-R4_snap.fits;2.63011;26475.6;2.21815;0
20160907110030579_ZVPP-R4_snap.fits;2.61385;26495.4;2.15394;0
20160907110130654_ZVPP-R4_snap.fits;2.62061;26523.9;2.43239;0
20160907110230729_ZVPP-R4_snap.fits;2.83045;26464.6;2.36019;0
20160907110330803_ZVPP-R4_snap.fits;2.91311;26512.2;1.95354;0
20160907110430878_ZVPP-R4_snap.fits;2.9404;26463.9;2.93549;0
20160907110530953_ZVPP-R4_snap.fits;3.03155;26483.6;2.20793;0
20160907110630027_ZVPP-R4_snap.fits;3.05736;26474.9;2.42452;0
20160907110731102_ZVPP-R4_snap.fits;2.70392;26487.3;2.78016;0
