# file name; noise; peak f.; mag.; duration
20160907150747022_ZVPP-R4_snap.fits;2.63023;26471.9;2.4765;0
20160907150848097_ZVPP-R4_snap.fits;2.39269;26485.8;2.59357;0
20160907150948171_ZVPP-R4_snap.fits;2.67884;26512.2;2.32963;0
20160907151048246_ZVPP-R4_snap.fits;2.89816;26515.1;2.43744;0
20160907151148321_ZVPP-R4_snap.fits;2.80214;26499;2.66697;0
20160907151248395_ZVPP-R4_snap.fits;2.70743;26503.4;2.45175;0
20160907151348470_ZVPP-R4_snap.fits;2.9106;26502;3.19876;0
20160907151448545_ZVPP-R4_snap.fits;2.90921;26491.7;3.1201;0
20160907151548619_ZVPP-R4_snap.fits;2.90736;26486.6;3.20782;0
20160907151648694_ZVPP-R4_snap.fits;2.65092;26482.2;2.92449;0
20160907151748769_ZVPP-R4_snap.fits;2.89921;26480.7;3.06605;0
20160907151848843_ZVPP-R4_snap.fits;2.56373;26471.2;3.07478;0
20160907151948918_ZVPP-R4_snap.fits;2.603;26467.5;2.56467;0
20160907152048993_ZVPP-R4_snap.fits;2.57394;26483.6;2.76576;0
20160907152148067_ZVPP-R4_snap.fits;2.69654;26497.6;2.6208;0
20160907152249142_ZVPP-R4_snap.fits;2.70863;26475.6;3.10965;0
20160907152349217_ZVPP-R4_snap.fits;2.7074;26479.2;3.21098;0
20160907152449291_ZVPP-R4_snap.fits;2.4128;26480.7;2.80268;0
20160907152549366_ZVPP-R4_snap.fits;2.78852;26486.6;2.99059;0
20160907152649441_ZVPP-R4_snap.fits;2.69513;26467.5;2.35016;0
20160907152749515_ZVPP-R4_snap.fits;3.15126;26491;2.69094;0
20160907152849590_ZVPP-R4_snap.fits;2.6364;26485.1;2.7144;0
20160907152949665_ZVPP-R4_snap.fits;3.02627;26499;2.78961;0
20160907153049739_ZVPP-R4_snap.fits;2.75025;26482.9;2.63909;0
20160907153149814_ZVPP-R4_snap.fits;2.86241;26488.8;3.1797;0
20160907153249889_ZVPP-R4_snap.fits;2.55823;26463.9;3.27454;0
20160907153349963_ZVPP-R4_snap.fits;3.14895;26474.1;3.04324;0
20160907153449038_ZVPP-R4_snap.fits;2.42202;26484.4;2.76539;0
20160907153549113_ZVPP-R4_snap.fits;2.7501;26477.1;2.92358;0
20160907153649187_ZVPP-R4_snap.fits;2.73586;26452.1;2.30481;0
20160907153749262_ZVPP-R4_snap.fits;2.60424;26477.8;2.9531;0
20160907153850337_ZVPP-R4_snap.fits;2.7395;26472.7;2.60834;0
20160907153950411_ZVPP-R4_snap.fits;2.35727;26524.7;2.17629;0
20160907154050486_ZVPP-R4_snap.fits;2.58353;26507.1;2.36275;0
20160907154150561_ZVPP-R4_snap.fits;3.42229;26485.8;3.69082;0
20160907154250635_ZVPP-R4_snap.fits;2.87868;26531.2;2.37371;0
20160907154350710_ZVPP-R4_snap.fits;2.5775;26491;2.54363;0
20160907154450785_ZVPP-R4_snap.fits;2.65465;26485.1;2.61608;0
20160907154550859_ZVPP-R4_snap.fits;2.25734;26463.9;2.91057;0
20160907154650934_ZVPP-R4_snap.fits;2.66387;26468.3;2.87286;0
20160907154750009_ZVPP-R4_snap.fits;2.82605;26464.6;2.47512;0
20160907154850083_ZVPP-R4_snap.fits;2.65211;26450;3.04377;0
20160907154950158_ZVPP-R4_snap.fits;2.6122;26486.6;2.62664;0
20160907155050233_ZVPP-R4_snap.fits;2.8945;26488.8;2.45717;0
20160907155150307_ZVPP-R4_snap.fits;2.6636;26488.8;2.82547;0
20160907155251382_ZVPP-R4_snap.fits;2.7383;26497.6;2.39956;0
20160907155351457_ZVPP-R4_snap.fits;2.39134;26467.5;2.65034;0
20160907155451531_ZVPP-R4_snap.fits;2.80537;26459.5;2.92396;0
20160907155551606_ZVPP-R4_snap.fits;2.71945;26495.4;2.71727;0
20160907155651681_ZVPP-R4_snap.fits;2.68403;26478.5;2.50778;0
20160907155751755_ZVPP-R4_snap.fits;2.90371;26471.9;2.62415;0
20160907155851830_ZVPP-R4_snap.fits;2.99601;26491.7;3.12399;0
20160907155951905_ZVPP-R4_snap.fits;2.65323;26455.1;2.65778;0
20160907160051979_ZVPP-R4_snap.fits;2.91754;26468.3;2.86728;0
20160907160151054_ZVPP-R4_snap.fits;2.94389;26504.2;2.64057;0
20160907160251129_ZVPP-R4_snap.fits;3.07428;26507.8;2.62149;0
20160907160351203_ZVPP-R4_snap.fits;2.47535;26495.4;2.24228;0
20160907160451278_ZVPP-R4_snap.fits;2.78119;26514.4;2.83974;0
20160907160551353_ZVPP-R4_snap.fits;3.15012;26508.5;1.97322;0
20160907160652427_ZVPP-R4_snap.fits;2.96989;26482.2;3.76144;0
