# file name; noise; peak f.; mag.; duration
20160907070814257_ZVPP-R4_snap.fits;2.67904;26494.6;2.959;0
20160907070914331_ZVPP-R4_snap.fits;3.19153;26516.6;2.9013;0
20160907071014406_ZVPP-R4_snap.fits;2.72936;26543;2.17821;0
20160907071114481_ZVPP-R4_snap.fits;2.68138;26545.9;3.09434;0
20160907071214555_ZVPP-R4_snap.fits;3.14566;26543;1.93048;0
20160907071314630_ZVPP-R4_snap.fits;2.80987;26507.1;2.52264;0
20160907071414705_ZVPP-R4_snap.fits;3.14106;26521;2.61387;0
20160907071514779_ZVPP-R4_snap.fits;2.50851;26477.1;1.92527;0
20160907071614854_ZVPP-R4_snap.fits;2.66153;26515.9;2.8781;0
20160907071714929_ZVPP-R4_snap.fits;2.76093;26495.4;2.15028;0
20160907071814003_ZVPP-R4_snap.fits;2.86322;26546.6;2.64656;0
20160907071914078_ZVPP-R4_snap.fits;2.52228;26507.8;2.51086;0
20160907072014153_ZVPP-R4_snap.fits;2.71749;26472.7;2.11468;0
20160907072115227_ZVPP-R4_snap.fits;2.63334;26510.7;2.3912;0
20160907072215302_ZVPP-R4_snap.fits;2.48142;26506.3;2.15062;0
20160907072315377_ZVPP-R4_snap.fits;2.42958;26529.8;2.39761;0
20160907072415451_ZVPP-R4_snap.fits;2.68158;26486.6;2.44735;0
20160907072515526_ZVPP-R4_snap.fits;3.17249;26481.4;2.23388;0
20160907072615601_ZVPP-R4_snap.fits;2.846;26510;2.61473;0
20160907072715675_ZVPP-R4_snap.fits;2.52926;26459.5;2.08505;0
20160907072815750_ZVPP-R4_snap.fits;2.74903;26508.5;2.78221;0
20160907072915825_ZVPP-R4_snap.fits;2.94729;26450.7;2.81329;0
20160907073015899_ZVPP-R4_snap.fits;2.6503;26508.5;2.41237;0
20160907073115974_ZVPP-R4_snap.fits;3.46175;26471.2;2.57306;0
20160907073215049_ZVPP-R4_snap.fits;2.63223;26456.5;2.73687;0
20160907073315123_ZVPP-R4_snap.fits;2.82238;26504.9;2.91132;0
20160907073415198_ZVPP-R4_snap.fits;2.73088;26504.9;2.90164;0
20160907073516273_ZVPP-R4_snap.fits;2.55152;26509.3;2.46768;0
20160907073616347_ZVPP-R4_snap.fits;2.60609;26451.4;2.22915;0
20160907073716422_ZVPP-R4_snap.fits;2.56684;26529.8;2.34525;0
20160907073816497_ZVPP-R4_snap.fits;2.77198;26493.2;2.06938;0
20160907073916571_ZVPP-R4_snap.fits;2.5167;26499.8;2.19844;0
20160907074016646_ZVPP-R4_snap.fits;2.88769;26492.4;2.6546;0
20160907074116721_ZVPP-R4_snap.fits;2.6814;26452.9;2.88091;0
20160907074216795_ZVPP-R4_snap.fits;3.08267;26526.9;2.54063;0
20160907074316870_ZVPP-R4_snap.fits;2.94208;26520.3;2.40001;0
20160907074416945_ZVPP-R4_snap.fits;2.7051;26507.8;2.84208;0
20160907074516019_ZVPP-R4_snap.fits;2.58399;26494.6;2.41756;0
20160907074616094_ZVPP-R4_snap.fits;2.75163;26499;2.70832;0
20160907074716169_ZVPP-R4_snap.fits;2.8223;26512.2;2.36326;0
20160907074816243_ZVPP-R4_snap.fits;2.77559;26523.9;2.2886;0
20160907074916318_ZVPP-R4_snap.fits;2.75202;26508.5;2.46732;0
20160907075017393_ZVPP-R4_snap.fits;2.5819;26485.1;2.45295;0
20160907075117467_ZVPP-R4_snap.fits;3.15373;26522.5;2.74467;0
20160907075217542_ZVPP-R4_snap.fits;2.7773;26523.9;2.51283;0
20160907075317617_ZVPP-R4_snap.fits;3.46699;26495.4;2.50479;0
20160907075417691_ZVPP-R4_snap.fits;2.80082;26510;1.94451;0
20160907075517766_ZVPP-R4_snap.fits;2.68828;26459.5;2.00353;0
20160907075617841_ZVPP-R4_snap.fits;2.52708;26497.6;2.50665;0
20160907075717915_ZVPP-R4_snap.fits;2.83463;26509.3;2.63645;0
20160907075817990_ZVPP-R4_snap.fits;3.09806;26468.3;2.43369;0
20160907075917065_ZVPP-R4_snap.fits;3.6508;26476.3;2.61427;0
20160907080017139_ZVPP-R4_snap.fits;3.0244;26517.3;2.39726;0
20160907080117214_ZVPP-R4_snap.fits;3.30017;26504.9;2.24443;0
20160907080217289_ZVPP-R4_snap.fits;2.70927;26492.4;1.81155;0
20160907080317363_ZVPP-R4_snap.fits;2.8279;26532;2.43082;0
20160907080418438_ZVPP-R4_snap.fits;2.4213;26456.5;1.93818;0
20160907080518513_ZVPP-R4_snap.fits;2.71544;26532;2.25644;0
20160907080618587_ZVPP-R4_snap.fits;3.47711;26532.7;3.05866;0
20160907080718662_ZVPP-R4_snap.fits;2.70451;26504.9;2.40451;0
