# file name; noise; peak f.; mag.; duration
20160907130839137_ZVPP-R4_snap.fits;2.86881;26519.5;2.93124;0
20160907130939211_ZVPP-R4_snap.fits;3.01934;26450;2.41086;0
20160907131039286_ZVPP-R4_snap.fits;2.40149;26522.5;2.59955;0
20160907131139361_ZVPP-R4_snap.fits;2.73356;26450;2.75854;0
20160907131239435_ZVPP-R4_snap.fits;3.21659;26518.8;2.85737;0
20160907131339510_ZVPP-R4_snap.fits;2.51467;26460.2;1.82376;0
20160907131439585_ZVPP-R4_snap.fits;2.64885;26515.1;2.60693;0
20160907131540659_ZVPP-R4_snap.fits;2.71731;26536.4;2.52998;0
20160907131640734_ZVPP-R4_snap.fits;2.76535;26504.2;2.87015;0
20160907131740809_ZVPP-R4_snap.fits;2.79534;26516.6;3.23358;0
20160907131840883_ZVPP-R4_snap.fits;3.27469;26455.1;2.72936;0
20160907131940958_ZVPP-R4_snap.fits;2.44885;26518.8;2.45961;0
20160907132040033_ZVPP-R4_snap.fits;2.70586;26509.3;2.8266;0
20160907132140107_ZVPP-R4_snap.fits;2.62854;26509.3;2.56338;0
20160907132240182_ZVPP-R4_snap.fits;2.25868;26516.6;2.37049;0
20160907132340257_ZVPP-R4_snap.fits;2.74141;26507.8;2.49526;0
20160907132440331_ZVPP-R4_snap.fits;2.55287;26512.9;2.3557;0
20160907132540406_ZVPP-R4_snap.fits;2.86724;26485.8;2.75289;0
20160907132640481_ZVPP-R4_snap.fits;2.7814;26466.8;2.54818;0
20160907132740555_ZVPP-R4_snap.fits;2.66099;26488;3.05339;0
20160907132840630_ZVPP-R4_snap.fits;2.56948;26512.2;2.92519;0
20160907132941705_ZVPP-R4_snap.fits;2.95957;26507.8;3.09178;0
20160907133041779_ZVPP-R4_snap.fits;3.10615;26471.9;3.0442;0
20160907133141854_ZVPP-R4_snap.fits;2.67563;26502;2.64722;0
20160907133241929_ZVPP-R4_snap.fits;2.31137;26499.8;2.89288;0
20160907133341003_ZVPP-R4_snap.fits;2.58026;26502.7;2.59056;0
20160907133441078_ZVPP-R4_snap.fits;2.82478;26518.1;2.75354;0
20160907133541153_ZVPP-R4_snap.fits;2.73591;26483.6;2.92422;0
20160907133641227_ZVPP-R4_snap.fits;2.62097;26507.8;2.26871;0
20160907133741302_ZVPP-R4_snap.fits;2.60263;26485.1;2.46072;0
20160907133841377_ZVPP-R4_snap.fits;2.86677;26504.9;2.84028;0
20160907133941451_ZVPP-R4_snap.fits;3.02713;26526.1;2.45611;0
20160907134138091_ZVPP-R4_met.fits;2.73271;26524.7;5.93695;0.341333
20160907134041526_ZVPP-R4_snap.fits;3.41634;26471.2;2.38239;0
20160907134141601_ZVPP-R4_snap.fits;2.70509;26486.6;2.64276;0
20160907134241675_ZVPP-R4_snap.fits;2.89006;26492.4;2.85742;0
20160907134341750_ZVPP-R4_snap.fits;2.95991;26534.2;2.74811;0
20160907134442825_ZVPP-R4_snap.fits;2.47463;26492.4;2.94928;0
20160907134542899_ZVPP-R4_snap.fits;2.53932;26500.5;3.09186;0
20160907134642974_ZVPP-R4_snap.fits;2.80908;26516.6;2.72767;0
20160907134742049_ZVPP-R4_snap.fits;2.9045;26503.4;2.857;0
20160907134842123_ZVPP-R4_snap.fits;2.37064;26519.5;3.05699;0
20160907134942198_ZVPP-R4_snap.fits;2.53244;26511.5;2.49982;0
20160907135042273_ZVPP-R4_snap.fits;2.8748;26529.1;2.45334;0
20160907135142347_ZVPP-R4_snap.fits;2.6864;26494.6;2.57778;0
20160907135242422_ZVPP-R4_snap.fits;2.41036;26482.2;2.96458;0
20160907135342497_ZVPP-R4_snap.fits;2.61116;26482.9;2.68429;0
20160907135442571_ZVPP-R4_snap.fits;2.93506;26505.6;3.04145;0
20160907135542646_ZVPP-R4_snap.fits;2.97006;26470.5;3.30843;0
20160907135642721_ZVPP-R4_snap.fits;2.7933;26502.7;2.53078;0
20160907135743795_ZVPP-R4_snap.fits;2.77456;26503.4;3.0129;0
20160907135843870_ZVPP-R4_snap.fits;2.46722;26481.4;2.74758;0
20160907135943945_ZVPP-R4_snap.fits;2.76551;26492.4;2.95327;0
20160907140043019_ZVPP-R4_snap.fits;3.15388;26497.6;2.64806;0
20160907140143094_ZVPP-R4_snap.fits;2.50437;26514.4;2.24571;0
20160907140243169_ZVPP-R4_snap.fits;3.19487;26487.3;2.97562;0
20160907140343243_ZVPP-R4_snap.fits;2.77583;26497.6;2.53421;0
20160907140443318_ZVPP-R4_snap.fits;3.04497;26494.6;2.92359;0
20160907140543393_ZVPP-R4_snap.fits;2.52174;26461.7;2.41051;0
20160907140643467_ZVPP-R4_snap.fits;2.7647;26485.1;2.69848;0
