# file name; noise; peak f.; mag.; duration
20200217180000384_FLZ-R0_snap.fits;10.9995;26504.9;9.17996;0
20200217180128960_FLZ-R0_met.fits;9.50884;26513.7;19.5019;0.170667
20200217180100459_FLZ-R0_snap.fits;9.99865;26455.1;10.8426;0
20200217180200533_FLZ-R0_snap.fits;11.2895;26513.7;10.5176;0
20200217180300608_FLZ-R0_snap.fits;11.9987;26510.7;8.10392;0
20200217180432939_FLZ-R0_met.fits;10.2986;26493.2;87.0653;0.682667
20200217180400683_FLZ-R0_snap.fits;8.92813;26499;10.4704;0
20200217180545301_FLZ-R0_met.fits;10.5167;26522.5;22.4016;0.170667
20200217180500757_FLZ-R0_snap.fits;10.1896;26462.4;10.3055;0
20200217180600832_FLZ-R0_snap.fits;10.858;26469.7;7.47422;0
20200217180700907_FLZ-R0_snap.fits;10.3743;26545.9;9.70399;0
20200217180800981_FLZ-R0_snap.fits;10.2641;26455.1;8.44124;0
20200217180901056_FLZ-R0_snap.fits;10.8786;26459.5;9.6182;0
20200217181001131_FLZ-R0_snap.fits;10.8251;26474.1;10.2471;0
20200217181101205_FLZ-R0_snap.fits;10.1735;26496.1;10.9261;0
20200217181201280_FLZ-R0_snap.fits;12.115;26481.4;11.0652;0
20200217181301355_FLZ-R0_snap.fits;12.0132;26460.9;9.56173;0
20200217181401429_FLZ-R0_snap.fits;8.76321;26452.1;11.3101;0
20200217181501504_FLZ-R0_snap.fits;9.28842;26509.3;8.10217;0
20200217181601579_FLZ-R0_snap.fits;8.99462;26515.1;9.85543;0
20200217181701653_FLZ-R0_snap.fits;8.43361;26481.4;10.6368;0
20200217181801728_FLZ-R0_snap.fits;11.0906;26513.7;10.0258;0
20200217181901803_FLZ-R0_snap.fits;11.2116;26532.7;9.03402;0
20200217182001877_FLZ-R0_snap.fits;10.5341;26528.3;11.1103;0
20200217182101952_FLZ-R0_snap.fits;11.8894;26481.4;9.81341;0
20200217182202027_FLZ-R0_snap.fits;9.24251;26496.1;8.79014;0
20200217182302101_FLZ-R0_snap.fits;10.2527;26491.7;9.76703;0
20200217182402176_FLZ-R0_snap.fits;9.80241;26506.3;8.16704;0
20200217182502251_FLZ-R0_snap.fits;11.2284;26540;9.16656;0
20200217182602325_FLZ-R0_snap.fits;11.3943;26543;12.672;0
20200217182702400_FLZ-R0_snap.fits;9.78938;26516.6;9.39408;0
20200217182802475_FLZ-R0_snap.fits;10.2831;26522.5;7.30492;0
20200217182902549_FLZ-R0_snap.fits;9.69653;26487.3;9.9757;0
20200217183002624_FLZ-R0_snap.fits;10.9936;26491.7;10.991;0
20200217183102699_FLZ-R0_snap.fits;11.8421;26506.3;8.99726;0
20200217183202773_FLZ-R0_snap.fits;11.5206;26537.1;8.99875;0
20200217183343296_FLZ-R0_met.fits;10.3471;26504.9;24.1852;0.170667
20200217183302848_FLZ-R0_snap.fits;11.2425;26468.3;10.2958;0
20200217183402923_FLZ-R0_snap.fits;10.1477;26477.1;9.78874;0
20200217183506240_FLZ-R0_met.fits;10.5584;26494.6;21.7661;1.024
20200217183502997_FLZ-R0_snap.fits;8.89403;26494.6;12.1466;0
20200217183601707_FLZ-R0_met.fits;9.62227;26493.2;29.8435;0.170667
20200217183603072_FLZ-R0_snap.fits;11.5483;26472.7;8.85275;0
20200217183703147_FLZ-R0_snap.fits;10.3791;26458;10.4391;0
20200217183858347_FLZ-R0_met.fits;8.85229;26471.2;31.6349;0.170667
20200217183803221_FLZ-R0_snap.fits;11.4774;26485.8;7.12246;0
20200217183903296_FLZ-R0_snap.fits;11.456;26516.6;7.87422;0
20200217184013440_FLZ-R0_met.fits;10.2956;26510.7;28.3613;0.170667
20200217184003371_FLZ-R0_snap.fits;9.75512;26500.5;8.05711;0
20200217184103445_FLZ-R0_snap.fits;9.39733;26463.9;9.80967;0
20200217184203520_FLZ-R0_snap.fits;10.0533;26458;8.79903;0
20200217184303595_FLZ-R0_snap.fits;9.94387;26528.3;8.20705;0
20200217184403669_FLZ-R0_snap.fits;10.9691;26485.8;9.64256;0
20200217184503744_FLZ-R0_snap.fits;12.3588;26455.1;9.91102;0
20200217184603819_FLZ-R0_snap.fits;9.7413;26537.1;8.83508;0
20200217184703893_FLZ-R0_snap.fits;11.5007;26449.2;8.92774;0
20200217184839467_FLZ-R0_met.fits;9.4605;26493.2;39.1957;0.512
20200217184803968_FLZ-R0_snap.fits;9.91488;26469.7;12.2906;0
20200217184904043_FLZ-R0_snap.fits;12.6843;26534.2;7.80294;0
20200217185004117_FLZ-R0_snap.fits;10.4837;26521;8.57707;0
20200217185104192_FLZ-R0_snap.fits;10.3232;26496.1;8.55128;0
20200217185204267_FLZ-R0_snap.fits;11.5233;26469.7;7.87149;0
20200217185304341_FLZ-R0_snap.fits;11.3549;26487.3;8.50512;0
20200217185404416_FLZ-R0_snap.fits;11.5152;26478.5;9.7062;0
20200217185504491_FLZ-R0_snap.fits;10.5063;26491.7;10.4154;0
20200217185604565_FLZ-R0_snap.fits;10.1634;26462.4;8.27623;0
20200217185704640_FLZ-R0_snap.fits;13.0744;26449.2;11.7765;0
20200217185804715_FLZ-R0_snap.fits;11.2156;26525.4;10.9958;0
20200217185904789_FLZ-R0_snap.fits;10.5787;26474.1;10.6113;0
