# file name; noise; peak f.; mag.; duration
20200217050002219_FLZ-R0_snap.fits;12.2127;26509.3;7.98946;0
20200217050132160_FLZ-R0_met.fits;11.4042;26493.2;38.0737;0.170667
20200217050102293_FLZ-R0_snap.fits;12.387;26491.7;11.1796;0
20200217050202368_FLZ-R0_snap.fits;10.9127;26459.5;8.42355;0
20200217050302443_FLZ-R0_snap.fits;11.6602;26500.5;10.6411;0
20200217050402517_FLZ-R0_snap.fits;9.95233;26466.8;11.8958;0
20200217050502592_FLZ-R0_snap.fits;12.1665;26494.6;12.1454;0
20200217050602667_FLZ-R0_snap.fits;12.4926;26512.2;10.8927;0
20200217050702741_FLZ-R0_snap.fits;11.7592;26534.2;12.5641;0
20200217050846848_FLZ-R0_met.fits;9.41397;26526.9;26.8939;1.87733
20200217050802816_FLZ-R0_snap.fits;11.2464;26547.4;9.00843;0
20200217050902891_FLZ-R0_snap.fits;10.7705;26481.4;10.743;0
20200217051002965_FLZ-R0_snap.fits;11.4272;26452.1;10.2051;0
20200217051103040_FLZ-R0_snap.fits;10.4932;26494.6;9.80633;0
20200217051214891_FLZ-R0_met.fits;10.3503;26507.8;43.1435;4.096
20200217051203115_FLZ-R0_snap.fits;9.89318;26471.2;9.29142;0
20200217051303189_FLZ-R0_snap.fits;11.5187;26538.6;8.03396;0
20200217051403264_FLZ-R0_snap.fits;9.97317;26504.9;10.4659;0
20200217051503339_FLZ-R0_snap.fits;10.993;26540;7.95235;0
20200217051603413_FLZ-R0_snap.fits;11.5566;26471.2;8.13219;0
20200217051703488_FLZ-R0_snap.fits;10.9338;26469.7;6.88455;0
20200217051803563_FLZ-R0_snap.fits;12.071;26516.6;11.795;0
20200217051903637_FLZ-R0_snap.fits;10.8338;26463.9;8.11038;0
20200217052003712_FLZ-R0_snap.fits;10.9808;26497.6;9.61999;0
20200217052103787_FLZ-R0_snap.fits;9.57945;26518.1;9.44976;0
20200217052204373_FLZ-R0_met.fits;11.2655;26503.4;60.844;0.170667
20200217052234240_FLZ-R0_met.fits;10.4917;26474.1;35.7875;0.341333
20200217052203861_FLZ-R0_snap.fits;9.7591;26538.6;9.36651;0
20200217052303936_FLZ-R0_snap.fits;12.8429;26481.4;13.7577;0
20200217052404011_FLZ-R0_snap.fits;11.1505;26493.2;10.7557;0
20200217052504085_FLZ-R0_snap.fits;11.4452;26472.7;10.1011;0
20200217052604160_FLZ-R0_snap.fits;8.94309;26472.7;9.74575;0
20200217052704235_FLZ-R0_snap.fits;10.728;26521;8.65049;0
20200217052804309_FLZ-R0_snap.fits;13.167;26487.3;8.98514;0
20200217052904384_FLZ-R0_snap.fits;10.1853;26450.7;8.60935;0
20200217053055317_FLZ-R0_met.fits;12.3853;26544.4;254.31;0.341333
20200217053004459_FLZ-R0_snap.fits;11.0978;26482.9;11.9035;0
20200217053104533_FLZ-R0_snap.fits;10.9064;26499;9.28947;0
20200217053259051_FLZ-R0_met.fits;9.6095;26509.3;57.9402;0.341333
20200217053204608_FLZ-R0_snap.fits;12.2908;26544.4;9.57207;0
20200217053304683_FLZ-R0_snap.fits;10.838;26463.9;9.4933;0
20200217053404757_FLZ-R0_snap.fits;10.5006;26528.3;9.7245;0
20200217053504832_FLZ-R0_snap.fits;10.9241;26538.6;8.64494;0
20200217053604907_FLZ-R0_snap.fits;11.8099;26496.1;9.75632;0
20200217053704981_FLZ-R0_snap.fits;11.6017;26471.2;9.03044;0
20200217053805056_FLZ-R0_snap.fits;11.2719;26469.7;8.5946;0
20200217053905131_FLZ-R0_snap.fits;11.108;26469.7;10.2175;0
20200217054005205_FLZ-R0_snap.fits;10.1558;26531.2;10.398;0
20200217054120811_FLZ-R0_met.fits;10.7823;26532.7;23.6039;0.170667
20200217054105280_FLZ-R0_snap.fits;12.4295;26466.8;9.4291;0
20200217054232661_FLZ-R0_met.fits;10.2474;26485.8;39.3911;0.512
20200217054205355_FLZ-R0_snap.fits;9.95948;26512.2;9.77946;0
20200217054305429_FLZ-R0_snap.fits;12.6588;26519.5;8.07298;0
20200217054405504_FLZ-R0_snap.fits;9.63425;26455.1;8.20527;0
20200217054505579_FLZ-R0_snap.fits;11.1951;26525.4;9.40992;0
20200217054605653_FLZ-R0_snap.fits;9.92261;26455.1;10.7669;0
20200217054705728_FLZ-R0_snap.fits;12.9085;26497.6;12.0076;0
20200217054805803_FLZ-R0_snap.fits;11.9067;26534.2;9.29611;0
20200217054905877_FLZ-R0_snap.fits;9.74411;26503.4;7.94231;0
20200217055005952_FLZ-R0_snap.fits;10.7877;26543;7.98542;0
20200217055106027_FLZ-R0_snap.fits;11.6729;26466.8;8.97849;0
20200217055206101_FLZ-R0_snap.fits;10.1907;26468.3;9.36727;0
20200217055306176_FLZ-R0_snap.fits;9.18118;26541.5;10.6572;0
20200217055406251_FLZ-R0_snap.fits;9.47865;26458;11.6401;0
20200217055506325_FLZ-R0_snap.fits;12.1843;26449.2;12.1298;0
20200217055606400_FLZ-R0_snap.fits;12.539;26518.1;9.2574;0
20200217055706475_FLZ-R0_snap.fits;11.5635;26475.6;10.0545;0
20200217055806549_FLZ-R0_snap.fits;10.7351;26538.6;8.69408;0
20200217055906624_FLZ-R0_snap.fits;11.8297;26523.9;9.53951;0
