# file name; noise; peak f.; mag.; duration
20200217120106176_FLZ-R0_met.fits;9.79433;26535.6;25.2824;0.341333
20200217120033579_FLZ-R0_snap.fits;10.7593;26547.4;9.71516;0
20200217120133653_FLZ-R0_snap.fits;9.39417;26529.8;9.51804;0
20200217120233728_FLZ-R0_snap.fits;8.23782;26500.5;6.45046;0
20200217120333803_FLZ-R0_snap.fits;9.73576;26494.6;7.01548;0
20200217120433877_FLZ-R0_snap.fits;11.1595;26474.1;9.81337;0
20200217120533952_FLZ-R0_snap.fits;9.59217;26513.7;9.1775;0
20200217120634027_FLZ-R0_snap.fits;9.13316;26510.7;8.78353;0
20200217120734101_FLZ-R0_snap.fits;8.75112;26512.2;6.7654;0
20200217120834176_FLZ-R0_snap.fits;8.6564;26547.4;9.30426;0
20200217120934251_FLZ-R0_snap.fits;10.0895;26494.6;8.88999;0
20200217121047125_FLZ-R0_met.fits;9.24961;26507.8;22.1928;0.170667
20200217121034325_FLZ-R0_snap.fits;11.1508;26465.3;8.6422;0
20200217121134400_FLZ-R0_snap.fits;9.40353;26484.4;9.3914;0
20200217121234475_FLZ-R0_snap.fits;9.71339;26475.6;8.50381;0
20200217121334549_FLZ-R0_snap.fits;9.21205;26480;10.0965;0
20200217121434624_FLZ-R0_snap.fits;11.1828;26528.3;7.94383;0
20200217121534699_FLZ-R0_snap.fits;9.77502;26449.2;10.7394;0
20200217121634773_FLZ-R0_snap.fits;10.0806;26462.4;9.93092;0
20200217121734848_FLZ-R0_snap.fits;9.71132;26469.7;9.3107;0
20200217121919467_FLZ-R0_met.fits;10.0332;26477.1;132.144;0.341333
20200217121834923_FLZ-R0_snap.fits;9.10893;26488.8;11.8096;0
20200217122022443_FLZ-R0_met.fits;9.2351;26503.4;21.7214;0.170667
20200217121934997_FLZ-R0_snap.fits;10.5034;26494.6;9.28389;0
20200217122035072_FLZ-R0_snap.fits;9.95894;26515.1;11.1647;0
20200217122135147_FLZ-R0_snap.fits;8.46249;26494.6;7.89042;0
20200217122247339_FLZ-R0_met.fits;9.22201;26500.5;25.3852;0.341333
20200217122251605_FLZ-R0_met.fits;10.8656;26507.8;24.6539;0.341333
20200217122235221_FLZ-R0_snap.fits;8.90291;26496.1;9.81915;0
20200217122335296_FLZ-R0_snap.fits;10.2483;26540;10.2909;0
20200217122435371_FLZ-R0_snap.fits;9.69136;26512.2;8.81235;0
20200217122535445_FLZ-R0_snap.fits;10.6203;26449.2;9.17606;0
20200217122648832_FLZ-R0_met.fits;10.8153;26532.7;29.2478;0.170667
20200217122731840_FLZ-R0_met.fits;7.37717;26481.4;23.0901;0.170667
20200217122635520_FLZ-R0_snap.fits;11.1246;26544.4;8.11127;0
20200217122735595_FLZ-R0_snap.fits;9.71717;26522.5;8.59566;0
20200217122849152_FLZ-R0_met.fits;10.3383;26474.1;23.6311;0.170667
20200217122835669_FLZ-R0_snap.fits;10.9862;26484.4;10.4987;0
20200217122935744_FLZ-R0_snap.fits;9.62411;26507.8;10.5974;0
20200217123035819_FLZ-R0_snap.fits;10.1909;26521;8.34652;0
20200217123135893_FLZ-R0_snap.fits;9.64245;26496.1;8.52573;0
20200217123235968_FLZ-R0_snap.fits;11.0439;26482.9;9.56985;0
20200217123336043_FLZ-R0_snap.fits;11.1017;26519.5;7.32187;0
20200217123436117_FLZ-R0_snap.fits;10.7605;26531.2;8.98663;0
20200217123536192_FLZ-R0_snap.fits;10.2706;26529.8;10.8259;0
20200217123636267_FLZ-R0_snap.fits;10.2362;26538.6;6.81447;0
20200217123736341_FLZ-R0_snap.fits;9.84147;26499;8.31319;0
20200217123836416_FLZ-R0_snap.fits;8.79826;26538.6;7.68923;0
20200217124020011_FLZ-R0_met.fits;9.13848;26494.6;45.7025;1.70667
20200217123936491_FLZ-R0_snap.fits;9.74164;26484.4;6.90258;0
20200217124036565_FLZ-R0_snap.fits;11.9582;26477.1;7.09352;0
20200217124136640_FLZ-R0_snap.fits;9.44036;26487.3;8.12149;0
20200217124236715_FLZ-R0_snap.fits;9.7317;26475.6;8.95475;0
20200217124336789_FLZ-R0_snap.fits;9.99225;26449.2;7.76551;0
20200217124436864_FLZ-R0_snap.fits;10.3489;26512.2;10.1884;0
20200217124536939_FLZ-R0_snap.fits;10.9768;26519.5;9.04944;0
20200217124637013_FLZ-R0_snap.fits;10.5726;26522.5;7.82612;0
20200217124737088_FLZ-R0_snap.fits;11.4708;26541.5;7.29653;0
20200217124837163_FLZ-R0_snap.fits;10.1644;26466.8;7.95954;0
20200217124937237_FLZ-R0_snap.fits;10.9274;26478.5;9.02703;0
20200217125037312_FLZ-R0_snap.fits;9.99582;26475.6;9.18015;0
20200217125137387_FLZ-R0_snap.fits;12.2113;26480;7.02124;0
20200217125237461_FLZ-R0_snap.fits;10.4426;26487.3;6.21698;0
20200217125337536_FLZ-R0_snap.fits;11.1524;26513.7;10.3175;0
20200217125437611_FLZ-R0_snap.fits;8.03653;26525.4;8.88202;0
20200217125537685_FLZ-R0_snap.fits;10.059;26496.1;7.85854;0
20200217125703872_FLZ-R0_met.fits;10.1827;26499;25.2391;0.170667
20200217125637760_FLZ-R0_snap.fits;10.5151;26537.1;8.49024;0
20200217125737835_FLZ-R0_snap.fits;9.67455;26502;9.46503;0
20200217125911872_FLZ-R0_met.fits;10.2383;26522.5;30.6963;0.341333
20200217125837909_FLZ-R0_snap.fits;10.4576;26541.5;9.43249;0
20200217125937984_FLZ-R0_snap.fits;9.29737;26532.7;8.45153;0
