# file name; noise; peak f.; mag.; duration
20200217230022784_FLZ-R0_snap.fits;10.7308;26496.1;9.96955;0
20200217230122859_FLZ-R0_snap.fits;9.32979;26545.9;8.1512;0
20200217230222933_FLZ-R0_snap.fits;9.77954;26477.1;11.4331;0
20200217230323008_FLZ-R0_snap.fits;9.65487;26496.1;7.6734;0
20200217230423083_FLZ-R0_snap.fits;10.6118;26531.2;7.54229;0
20200217230523157_FLZ-R0_snap.fits;11.094;26493.2;9.43722;0
20200217230623232_FLZ-R0_snap.fits;10.5706;26487.3;8.59168;0
20200217230723307_FLZ-R0_snap.fits;11.4437;26474.1;11.1998;0
20200217230823381_FLZ-R0_snap.fits;11.3502;26475.6;9.18936;0
20200217230923456_FLZ-R0_snap.fits;10.1455;26465.3;9.73343;0
20200217231023531_FLZ-R0_snap.fits;10.2293;26506.3;9.87156;0
20200217231123605_FLZ-R0_snap.fits;11.8592;26471.2;7.20187;0
20200217231223680_FLZ-R0_snap.fits;8.90107;26463.9;9.19348;0
20200217231323755_FLZ-R0_snap.fits;9.56811;26540;8.65805;0
20200217231423829_FLZ-R0_snap.fits;9.98246;26515.1;10.9647;0
20200217231523904_FLZ-R0_snap.fits;10.7227;26513.7;6.57353;0
20200217231623979_FLZ-R0_snap.fits;9.59795;26485.8;10.3545;0
20200217231724053_FLZ-R0_snap.fits;10.27;26535.6;8.0149;0
20200217231901333_FLZ-R0_met.fits;11.7259;26504.9;69.9007;0.341333
20200217231824128_FLZ-R0_snap.fits;10.6601;26475.6;6.70658;0
20200217231924203_FLZ-R0_snap.fits;11.1899;26488.8;7.08809;0
20200217232029397_FLZ-R0_met.fits;10.7042;26529.8;37.3094;0.512
20200217232024277_FLZ-R0_snap.fits;11.473;26496.1;7.23474;0
20200217232214869_FLZ-R0_met.fits;10.2418;26497.6;29.5713;0.170667
20200217232124352_FLZ-R0_snap.fits;10.256;26544.4;12.3405;0
20200217232224427_FLZ-R0_snap.fits;9.38773;26547.4;9.1579;0
20200217232324501_FLZ-R0_snap.fits;10.6504;26506.3;9.83488;0
20200217232424576_FLZ-R0_snap.fits;12.1094;26519.5;8.60969;0
20200217232524651_FLZ-R0_snap.fits;11.8839;26469.7;8.37877;0
20200217232624725_FLZ-R0_snap.fits;10.2846;26462.4;6.97044;0
20200217232757909_FLZ-R0_met.fits;9.31812;26493.2;55.5818;0.170667
20200217232724800_FLZ-R0_snap.fits;10.3061;26481.4;7.78044;0
20200217232824875_FLZ-R0_snap.fits;9.62628;26466.8;8.93507;0
20200217232924949_FLZ-R0_snap.fits;10.3945;26512.2;10.744;0
20200217233025024_FLZ-R0_snap.fits;9.93772;26516.6;7.6009;0
20200217233125099_FLZ-R0_snap.fits;9.06106;26478.5;10.8278;0
20200217233225173_FLZ-R0_snap.fits;10.6975;26507.8;12.3861;0
20200217233325248_FLZ-R0_snap.fits;8.64228;26525.4;10.1497;0
20200217233425323_FLZ-R0_snap.fits;10.1655;26537.1;9.60115;0
20200217233525397_FLZ-R0_snap.fits;10.0333;26478.5;10.2562;0
20200217233627008_FLZ-R0_met.fits;10.0763;26515.1;20.6361;0.170667
20200217233625472_FLZ-R0_snap.fits;10.3579;26500.5;9.32983;0
20200217233748587_FLZ-R0_met.fits;9.72757;26512.2;26.7681;0.170667
20200217233725547_FLZ-R0_snap.fits;11.577;26478.5;11.7435;0
20200217233825621_FLZ-R0_snap.fits;10.649;26532.7;8.18923;0
20200217234003925_FLZ-R0_met.fits;10.1655;26506.3;20.4143;0.512
20200217234019115_FLZ-R0_met.fits;10.2978;26500.5;41.1407;0.170667
20200217233925696_FLZ-R0_snap.fits;11.9975;26487.3;9.34414;0
20200217234025771_FLZ-R0_snap.fits;11.5159;26449.2;10.5401;0
20200217234125845_FLZ-R0_snap.fits;9.61296;26465.3;8.67217;0
20200217234320021_FLZ-R0_met.fits;10.1392;26494.6;21.2281;0.341333
20200217234225920_FLZ-R0_snap.fits;12.1668;26512.2;9.71047;0
20200217234325995_FLZ-R0_snap.fits;9.13906;26497.6;10.301;0
20200217234426069_FLZ-R0_snap.fits;13.16;26488.8;9.77982;0
20200217234526144_FLZ-R0_snap.fits;9.36053;26534.2;8.10003;0
20200217234715883_FLZ-R0_met.fits;11.509;26513.7;29.2195;0.170667
20200217234626219_FLZ-R0_snap.fits;9.90613;26487.3;8.49516;0
20200217234726293_FLZ-R0_snap.fits;9.95272;26449.2;7.20301;0
20200217234826368_FLZ-R0_snap.fits;10.1319;26521;7.88061;0
20200217235003477_FLZ-R0_met.fits;9.21347;26480;21.685;0.170667
20200217234926443_FLZ-R0_snap.fits;9.59521;26502;10.0369;0
20200217235026517_FLZ-R0_snap.fits;13.0217;26466.8;10.5336;0
20200217235126592_FLZ-R0_snap.fits;11.2389;26532.7;9.47195;0
20200217235226667_FLZ-R0_snap.fits;10.734;26526.9;10.2657;0
20200217235326741_FLZ-R0_snap.fits;8.88767;26535.6;10.962;0
20200217235426816_FLZ-R0_snap.fits;10.4789;26462.4;8.44331;0
20200217235526891_FLZ-R0_snap.fits;10.0275;26488.8;9.27536;0
20200217235626965_FLZ-R0_snap.fits;9.87585;26535.6;7.43837;0
20200217235804245_FLZ-R0_met.fits;8.61108;26502;19.2825;0.170667
20200217235727040_FLZ-R0_snap.fits;10.2311;26500.5;7.84798;0
20200217235827115_FLZ-R0_snap.fits;10.6182;26475.6;7.96993;0
20200217235927189_FLZ-R0_snap.fits;10.5515;26488.8;8.23473;0
