# file name; noise; peak f.; mag.; duration
20200217090020139_FLZ-R0_snap.fits;10.3915;26455.1;8.24921;0
20200217090120213_FLZ-R0_snap.fits;10.3715;26494.6;9.22877;0
20200217090241792_FLZ-R0_met.fits;10.2578;26516.6;20.7724;0.170667
20200217090220288_FLZ-R0_snap.fits;10.6059;26453.6;9.46011;0
20200217090352960_FLZ-R0_met.fits;10.0564;26491.7;24.5826;1.87733
20200217090320363_FLZ-R0_snap.fits;9.88918;26541.5;11.4167;0
20200217090516075_FLZ-R0_met.fits;10.0377;26497.6;36.5009;0.341333
20200217090420437_FLZ-R0_snap.fits;11.3632;26532.7;7.28139;0
20200217090520512_FLZ-R0_snap.fits;10.0552;26532.7;8.21671;0
20200217090620587_FLZ-R0_snap.fits;13.0562;26459.5;8.87516;0
20200217090720661_FLZ-R0_snap.fits;9.70136;26515.1;9.92496;0
20200217090820736_FLZ-R0_snap.fits;10.3312;26474.1;9.37163;0
20200217090920811_FLZ-R0_snap.fits;11.3389;26509.3;10.7957;0
20200217091020885_FLZ-R0_snap.fits;11.9702;26471.2;10.0258;0
20200217091149973_FLZ-R0_met.fits;10.556;26493.2;34.3045;1.36533
20200217091120960_FLZ-R0_snap.fits;9.41938;26472.7;9.15158;0
20200217091221035_FLZ-R0_snap.fits;10.3396;26509.3;8.08366;0
20200217091321109_FLZ-R0_snap.fits;11.2266;26468.3;9.85936;0
20200217091421184_FLZ-R0_snap.fits;10.4836;26537.1;10.2468;0
20200217091521259_FLZ-R0_snap.fits;10.0912;26512.2;9.65106;0
20200217091621333_FLZ-R0_snap.fits;9.2443;26453.6;9.87562;0
20200217091721408_FLZ-R0_snap.fits;8.68537;26523.9;9.23259;0
20200217091904320_FLZ-R0_met.fits;8.45057;26522.5;33.8114;0.512
20200217091821483_FLZ-R0_snap.fits;9.88587;26474.1;8.52853;0
20200217091921557_FLZ-R0_snap.fits;9.97233;26500.5;7.22519;0
20200217092021632_FLZ-R0_snap.fits;10.4572;26477.1;11.8133;0
20200217092121707_FLZ-R0_snap.fits;10.2653;26523.9;8.23963;0
20200217092221781_FLZ-R0_snap.fits;10.7409;26478.5;10.6064;0
20200217092321856_FLZ-R0_snap.fits;11.7467;26535.6;9.64016;0
20200217092437461_FLZ-R0_met.fits;9.68712;26540;22.8075;0.170667
20200217092421931_FLZ-R0_snap.fits;10.7879;26525.4;9.82151;0
20200217092522005_FLZ-R0_snap.fits;10.7879;26497.6;9.33538;0
20200217092622080_FLZ-R0_snap.fits;8.80948;26487.3;7.11998;0
20200217092802773_FLZ-R0_met.fits;9.05593;26499;48.9915;0.512
20200217092808235_FLZ-R0_met.fits;10.5017;26506.3;45.8702;0.170667
20200217092722155_FLZ-R0_snap.fits;9.95043;26509.3;7.59431;0
20200217092852096_FLZ-R0_met.fits;8.20574;26487.3;20.2369;0.170667
20200217092822229_FLZ-R0_snap.fits;10.1018;26545.9;9.47693;0
20200217092922304_FLZ-R0_snap.fits;10.8801;26518.1;7.16729;0
20200217093022379_FLZ-R0_snap.fits;9.88351;26452.1;8.78267;0
20200217093122453_FLZ-R0_snap.fits;9.20325;26521;8.88945;0
20200217093222528_FLZ-R0_snap.fits;8.57376;26496.1;7.47907;0
20200217093322603_FLZ-R0_snap.fits;9.52874;26449.2;8.29444;0
20200217093422677_FLZ-R0_snap.fits;7.70274;26526.9;8.73438;0
20200217093522752_FLZ-R0_snap.fits;10.5506;26521;8.1593;0
20200217093622827_FLZ-R0_snap.fits;9.59895;26510.7;8.25537;0
20200217093722901_FLZ-R0_snap.fits;11.8147;26503.4;7.26657;0
20200217093822976_FLZ-R0_snap.fits;10.7718;26491.7;10.8534;0
20200217093923051_FLZ-R0_snap.fits;9.73693;26463.9;8.0958;0
20200217094023125_FLZ-R0_snap.fits;8.53856;26499;9.66665;0
20200217094123200_FLZ-R0_snap.fits;9.08616;26531.2;9.10445;0
20200217094223275_FLZ-R0_snap.fits;9.33845;26537.1;9.79331;0
20200217094323349_FLZ-R0_snap.fits;9.34694;26509.3;8.82122;0
20200217094423424_FLZ-R0_snap.fits;10.1214;26456.5;11.25;0
20200217094523499_FLZ-R0_snap.fits;8.73447;26518.1;6.88778;0
20200217094712043_FLZ-R0_met.fits;10.5081;26459.5;23.4233;0.170667
20200217094623573_FLZ-R0_snap.fits;9.02219;26538.6;10.5345;0
20200217094723648_FLZ-R0_snap.fits;10.3916;26472.7;8.40454;0
20200217094823723_FLZ-R0_snap.fits;9.52569;26450.7;7.89402;0
20200217095003392_FLZ-R0_met.fits;8.73816;26499;24.1551;0.341333
20200217094923797_FLZ-R0_snap.fits;9.48351;26515.1;8.60238;0
20200217095023872_FLZ-R0_snap.fits;10.299;26466.8;9.5784;0
20200217095214976_FLZ-R0_met.fits;10.1054;26516.6;28.4319;0.170667
20200217095123947_FLZ-R0_snap.fits;8.18308;26452.1;8.58592;0
20200217095224021_FLZ-R0_snap.fits;10.1296;26484.4;10.2004;0
20200217095324096_FLZ-R0_snap.fits;9.91284;26458;8.57379;0
20200217095424171_FLZ-R0_snap.fits;8.68027;26502;7.70975;0
20200217095524245_FLZ-R0_snap.fits;9.92048;26463.9;8.32136;0
20200217095624320_FLZ-R0_snap.fits;9.81838;26487.3;7.73925;0
20200217095724395_FLZ-R0_snap.fits;12.3635;26474.1;7.59834;0
20200217095824469_FLZ-R0_snap.fits;9.72697;26526.9;6.75228;0
20200217095924544_FLZ-R0_snap.fits;12.2401;26490.2;7.86476;0
