# file name; noise; peak f.; mag.; duration
20200217080015659_FLZ-R0_snap.fits;11.3902;26468.3;9.1254;0
20200217080115733_FLZ-R0_snap.fits;10.096;26478.5;10.6378;0
20200217080215808_FLZ-R0_snap.fits;11.5045;26545.9;6.70414;0
20200217080316565_FLZ-R0_met.fits;11.1035;26513.7;25.0595;0.170667
20200217080315883_FLZ-R0_snap.fits;11.1888;26521;8.76995;0
20200217080415957_FLZ-R0_snap.fits;10.1629;26453.6;8.37157;0
20200217080516032_FLZ-R0_snap.fits;12.5871;26544.4;9.25502;0
20200217080639659_FLZ-R0_met.fits;8.52489;26529.8;38.0837;0.341333
20200217080644267_FLZ-R0_met.fits;11.1299;26515.1;29.5637;0.170667
20200217080616107_FLZ-R0_snap.fits;10.3494;26531.2;9.52679;0
20200217080716181_FLZ-R0_snap.fits;11.951;26547.4;7.44797;0
20200217080816256_FLZ-R0_snap.fits;12.1788;26510.7;10.2348;0
20200217080916331_FLZ-R0_snap.fits;11.8393;26513.7;8.24648;0
20200217081016405_FLZ-R0_snap.fits;9.83344;26449.2;8.31626;0
20200217081116480_FLZ-R0_snap.fits;10.8526;26529.8;9.85222;0
20200217081229525_FLZ-R0_met.fits;10.9787;26518.1;56.6609;0.341333
20200217081216555_FLZ-R0_snap.fits;10.1866;26528.3;10.2851;0
20200217081316629_FLZ-R0_snap.fits;8.77193;26529.8;10.3429;0
20200217081416704_FLZ-R0_snap.fits;9.70397;26544.4;9.96136;0
20200217081516779_FLZ-R0_snap.fits;10.7116;26475.6;10.0354;0
20200217081647061_FLZ-R0_met.fits;10.6538;26500.5;59.1778;0.512
20200217081616853_FLZ-R0_snap.fits;10.4539;26459.5;7.80789;0
20200217081716928_FLZ-R0_snap.fits;10.8023;26513.7;10.0173;0
20200217081817003_FLZ-R0_snap.fits;9.01732;26526.9;8.74599;0
20200217081917077_FLZ-R0_snap.fits;10.7232;26481.4;8.70895;0
20200217082048555_FLZ-R0_met.fits;9.85355;26504.9;31.3012;0.170667
20200217082017152_FLZ-R0_snap.fits;10.1826;26453.6;8.60239;0
20200217082117227_FLZ-R0_snap.fits;10.5101;26525.4;7.14225;0
20200217082217301_FLZ-R0_snap.fits;9.2493;26452.1;9.48856;0
20200217082317376_FLZ-R0_snap.fits;9.02532;26509.3;10.0401;0
20200217082417451_FLZ-R0_snap.fits;10.0043;26450.7;10.3994;0
20200217082548245_FLZ-R0_met.fits;9.90037;26497.6;21.7181;0.170667
20200217082517525_FLZ-R0_snap.fits;9.59533;26482.9;10.0551;0
20200217082632448_FLZ-R0_met.fits;8.07102;26544.4;18.3713;1.024
20200217082617600_FLZ-R0_snap.fits;9.19437;26507.8;8.43435;0
20200217082717675_FLZ-R0_snap.fits;10.9837;26488.8;7.38013;0
20200217082817749_FLZ-R0_snap.fits;10.3226;26512.2;11.4228;0
20200217082917824_FLZ-R0_snap.fits;9.57938;26472.7;7.80042;0
20200217083017899_FLZ-R0_snap.fits;10.7814;26485.8;11.2335;0
20200217083117973_FLZ-R0_snap.fits;9.31228;26545.9;7.89653;0
20200217083218048_FLZ-R0_snap.fits;10.3915;26532.7;11.8481;0
20200217083357376_FLZ-R0_met.fits;12.0573;26516.6;28.3108;0.170667
20200217083413419_FLZ-R0_met.fits;10.6982;26500.5;22.8212;0.170667
20200217083318123_FLZ-R0_snap.fits;10.5856;26472.7;9.6315;0
20200217083418197_FLZ-R0_snap.fits;10.6168;26500.5;7.6654;0
20200217083518272_FLZ-R0_snap.fits;13.3283;26460.9;8.05991;0
20200217083618347_FLZ-R0_snap.fits;10.7743;26494.6;6.3988;0
20200217083718421_FLZ-R0_snap.fits;9.89246;26512.2;8.81823;0
20200217083818496_FLZ-R0_snap.fits;10.9877;26509.3;9.07742;0
20200217083918571_FLZ-R0_snap.fits;9.951;26543;7.31281;0
20200217084018645_FLZ-R0_snap.fits;11.6687;26538.6;10.1526;0
20200217084118720_FLZ-R0_snap.fits;10.3571;26537.1;11.0633;0
20200217084218795_FLZ-R0_snap.fits;9.31735;26516.6;7.07644;0
20200217084318869_FLZ-R0_snap.fits;11.4423;26471.2;8.54594;0
20200217084418944_FLZ-R0_snap.fits;10.0422;26485.8;11.0801;0
20200217084519019_FLZ-R0_snap.fits;10.6468;26475.6;10.7256;0
20200217084619093_FLZ-R0_snap.fits;10.9209;26543;8.28643;0
20200217084719168_FLZ-R0_snap.fits;11.08;26499;9.44203;0
20200217084819243_FLZ-R0_snap.fits;11.8389;26475.6;8.61833;0
20200217084919317_FLZ-R0_snap.fits;10.9188;26468.3;8.54955;0
20200217085019392_FLZ-R0_snap.fits;10.6187;26541.5;10.9284;0
20200217085133291_FLZ-R0_met.fits;10.2127;26484.4;59.7782;0.170667
20200217085119467_FLZ-R0_snap.fits;9.12281;26449.2;10.8015;0
20200217085219541_FLZ-R0_snap.fits;10.4116;26507.8;8.62294;0
20200217085319616_FLZ-R0_snap.fits;10.6169;26469.7;11.0007;0
20200217085419691_FLZ-R0_snap.fits;11.335;26532.7;9.31736;0
20200217085519765_FLZ-R0_snap.fits;9.3407;26496.1;9.64259;0
20200217085713771_FLZ-R0_met.fits;11.9642;26463.9;27.9549;0.170667
20200217085619840_FLZ-R0_snap.fits;12.7237;26534.2;8.60191;0
20200217085745173_FLZ-R0_met.fits;11.4108;26449.2;38.2379;0.341333
20200217085719915_FLZ-R0_snap.fits;9.25699;26515.1;10.5546;0
20200217085819989_FLZ-R0_snap.fits;9.21186;26459.5;11.3098;0
20200217085920064_FLZ-R0_snap.fits;11.8942;26504.9;8.9006;0
