# file name; noise; peak f.; mag.; duration
20200217100001749_FLZ-R0_met.fits;8.97252;26513.7;18.8678;0.341333
20200217100024619_FLZ-R0_snap.fits;10.0632;26510.7;10.2642;0
20200217100124693_FLZ-R0_snap.fits;10.0754;26515.1;7.18945;0
20200217100224768_FLZ-R0_snap.fits;12.1291;26484.4;8.78044;0
20200217100324843_FLZ-R0_snap.fits;9.98972;26493.2;8.95989;0
20200217100424917_FLZ-R0_snap.fits;9.67449;26541.5;9.60116;0
20200217100524992_FLZ-R0_snap.fits;10.7171;26543;9.91428;0
20200217100625067_FLZ-R0_snap.fits;9.66624;26484.4;8.95415;0
20200217100805931_FLZ-R0_met.fits;8.51044;26516.6;22.383;0.170667
20200217100725141_FLZ-R0_snap.fits;11.5318;26547.4;11.115;0
20200217100825216_FLZ-R0_snap.fits;9.65477;26494.6;10.2949;0
20200217100925291_FLZ-R0_snap.fits;11.6215;26466.8;8.93809;0
20200217101025365_FLZ-R0_snap.fits;11.4432;26512.2;9.20705;0
20200217101125440_FLZ-R0_snap.fits;9.97561;26478.5;10.8364;0
20200217101225515_FLZ-R0_snap.fits;9.93261;26525.4;9.07864;0
20200217101416619_FLZ-R0_met.fits;9.82976;26547.4;19.9727;0.170667
20200217101325589_FLZ-R0_snap.fits;10.7921;26485.8;10.38;0
20200217101425664_FLZ-R0_snap.fits;10.3656;26532.7;10.6239;0
20200217101525739_FLZ-R0_snap.fits;10.6386;26545.9;9.37081;0
20200217101625813_FLZ-R0_snap.fits;10.1311;26463.9;9.2224;0
20200217101725888_FLZ-R0_snap.fits;12.019;26519.5;10.6339;0
20200217101835008_FLZ-R0_met.fits;8.97077;26502;36.2354;0.512
20200217101850539_FLZ-R0_met.fits;8.83212;26494.6;51.698;1.536
20200217101825963_FLZ-R0_snap.fits;8.78897;26504.9;8.73241;0
20200217101926037_FLZ-R0_snap.fits;11.3883;26490.2;7.99821;0
20200217102026112_FLZ-R0_snap.fits;10.6782;26465.3;9.18646;0
20200217102126187_FLZ-R0_snap.fits;9.69274;26521;9.11509;0
20200217102226261_FLZ-R0_snap.fits;9.98687;26478.5;8.55856;0
20200217102326336_FLZ-R0_snap.fits;10.1983;26455.1;11.4269;0
20200217102426411_FLZ-R0_snap.fits;10.5163;26518.1;7.36528;0
20200217102526485_FLZ-R0_snap.fits;10.2267;26459.5;11.943;0
20200217102626560_FLZ-R0_snap.fits;10.8506;26468.3;9.11847;0
20200217102726635_FLZ-R0_snap.fits;9.20053;26458;10.0728;0
20200217102836608_FLZ-R0_met.fits;9.39728;26488.8;21.0682;0.170667
20200217102826709_FLZ-R0_snap.fits;11.0185;26529.8;8.64464;0
20200217102935488_FLZ-R0_met.fits;8.83083;26528.3;22.058;0.170667
20200217102926784_FLZ-R0_snap.fits;9.89965;26529.8;10.726;0
20200217103026859_FLZ-R0_snap.fits;9.9661;26450.7;9.37469;0
20200217103126933_FLZ-R0_snap.fits;10.9154;26475.6;9.79606;0
20200217103227008_FLZ-R0_snap.fits;9.16008;26497.6;7.2525;0
20200217103327083_FLZ-R0_snap.fits;8.71737;26512.2;6.76344;0
20200217103427157_FLZ-R0_snap.fits;12.528;26471.2;8.09781;0
20200217103605120_FLZ-R0_met.fits;11.0886;26471.2;74.6728;0.341333
20200217103527232_FLZ-R0_snap.fits;10.648;26462.4;9.76919;0
20200217103627307_FLZ-R0_snap.fits;11.9276;26544.4;7.88829;0
20200217103727381_FLZ-R0_snap.fits;9.868;26531.2;7.2788;0
20200217103824555_FLZ-R0_met.fits;9.48531;26450.7;28.6807;0.341333
20200217103827456_FLZ-R0_snap.fits;8.50924;26496.1;9.44828;0
20200217103927531_FLZ-R0_snap.fits;10.7334;26519.5;9.12844;0
20200217104027605_FLZ-R0_snap.fits;10.7849;26463.9;9.65145;0
20200217104156011_FLZ-R0_met.fits;9.44536;26506.3;21.8314;0.170667
20200217104127680_FLZ-R0_snap.fits;10.8653;26512.2;7.92734;0
20200217104227755_FLZ-R0_snap.fits;10.1581;26458;8.2175;0
20200217104418005_FLZ-R0_met.fits;11.5482;26504.9;24.7262;0.170667
20200217104327829_FLZ-R0_snap.fits;7.95543;26480;10.1859;0
20200217104427904_FLZ-R0_snap.fits;9.60606;26490.2;9.3577;0
20200217104527979_FLZ-R0_snap.fits;9.39609;26510.7;9.8625;0
20200217104628053_FLZ-R0_snap.fits;8.64669;26459.5;9.1531;0
20200217104728128_FLZ-R0_snap.fits;9.27841;26493.2;8.81029;0
20200217104828203_FLZ-R0_snap.fits;12.3254;26522.5;6.67005;0
20200217104928277_FLZ-R0_snap.fits;10.0346;26469.7;8.25584;0
20200217105028352_FLZ-R0_snap.fits;10.9244;26499;9.08586;0
20200217105222699_FLZ-R0_met.fits;10.2134;26482.9;21.8801;0.170667
20200217105128427_FLZ-R0_snap.fits;9.05459;26535.6;8.2049;0
20200217105314069_FLZ-R0_met.fits;10.3206;26506.3;69.9034;0.341333
20200217105228501_FLZ-R0_snap.fits;9.54968;26485.8;8.99509;0
20200217105328576_FLZ-R0_snap.fits;12.5447;26523.9;7.31226;0
20200217105506709_FLZ-R0_met.fits;10.6345;26480;23.7474;0.170667
20200217105428651_FLZ-R0_snap.fits;11.0275;26496.1;7.77684;0
20200217105528725_FLZ-R0_snap.fits;11.1044;26538.6;12.7355;0
20200217105628800_FLZ-R0_snap.fits;9.97044;26455.1;8.72487;0
20200217105728875_FLZ-R0_snap.fits;10.198;26453.6;10.0089;0
20200217105828949_FLZ-R0_snap.fits;11.0885;26449.2;8.94867;0
20200217105929024_FLZ-R0_snap.fits;9.24205;26521;9.7986;0
