# file name; noise; peak f.; mag.; duration
20210725150020989_FLZ-R0_snap.fits;9.46289;26484.4;9.22704;0
20210725150121064_FLZ-R0_snap.fits;7.69679;26456.5;6.69501;0
20210725150221139_FLZ-R0_snap.fits;9.41801;26491.7;6.90898;0
20210725150321213_FLZ-R0_snap.fits;8.00694;26516.6;7.20923;0
20210725150421288_FLZ-R0_snap.fits;8.58149;26485.8;8.08868;0
20210725150521363_FLZ-R0_snap.fits;9.66325;26449.2;9.19208;0
20210725150643453_FLZ-R0_met.fits;8.97168;26496.1;34.0658;0.170667
20210725150659325_FLZ-R0_met.fits;9.11814;26472.7;20.0703;0.170667
20210725150709224_FLZ-R0_met.fits;10.123;26460.9;23.1167;0.170667
20210725150621437_FLZ-R0_snap.fits;9.43718;26547.4;8.43629;0
20210725150721512_FLZ-R0_snap.fits;9.86335;26537.1;7.51008;0
20210725150821587_FLZ-R0_snap.fits;10.1031;26547.4;8.15075;0
20210725150921661_FLZ-R0_snap.fits;11.267;26475.6;9.28631;0
20210725151029587_FLZ-R0_met.fits;9.13472;26509.3;18.3556;0.341333
20210725151021736_FLZ-R0_snap.fits;8.56349;26504.9;7.63517;0
20210725151132563_FLZ-R0_met.fits;7.22207;26537.1;19.2693;0.170667
20210725151121811_FLZ-R0_snap.fits;9.30052;26449.2;8.73784;0
20210725151249704_FLZ-R0_met.fits;8.32476;26518.1;21.7024;0.170667
20210725151221885_FLZ-R0_snap.fits;9.41242;26513.7;8.95757;0
20210725151321960_FLZ-R0_snap.fits;8.39412;26458;9.53603;0
20210725151436712_FLZ-R0_met.fits;9.05367;26484.4;36.3883;0.170667
20210725151445075_FLZ-R0_met.fits;9.26846;26497.6;28.5865;0.170667
20210725151422035_FLZ-R0_snap.fits;9.6985;26465.3;8.27541;0
20210725151520061_FLZ-R0_met.fits;9.21984;26513.7;38.44;0.341333
20210725151532349_FLZ-R0_met.fits;8.45737;26494.6;21.7388;0.512
20210725151522109_FLZ-R0_snap.fits;9.60225;26523.9;5.97535;0
20210725151624403_FLZ-R0_met.fits;9.34181;26502;21.1086;0.170667
20210725151622184_FLZ-R0_snap.fits;9.44151;26512.2;8.34452;0
20210725151722259_FLZ-R0_snap.fits;10.0081;26507.8;8.23999;0
20210725151822333_FLZ-R0_snap.fits;9.85147;26496.1;7.58763;0
20210725151922408_FLZ-R0_snap.fits;7.31553;26468.3;8.18751;0
20210725152040573_FLZ-R0_met.fits;7.98639;26496.1;27.6757;0.341333
20210725152022483_FLZ-R0_snap.fits;10.4944;26547.4;10.069;0
20210725152122557_FLZ-R0_snap.fits;9.28045;26456.5;7.11472;0
20210725152222632_FLZ-R0_snap.fits;10.2856;26475.6;9.37217;0
20210725152322707_FLZ-R0_snap.fits;10.3442;26525.4;10.5075;0
20210725152507667_FLZ-R0_met.fits;9.42898;26509.3;20.2387;0.170667
20210725152422781_FLZ-R0_snap.fits;8.5574;26523.9;6.39239;0
20210725152522856_FLZ-R0_snap.fits;9.18074;26529.8;6.5108;0
20210725152622931_FLZ-R0_snap.fits;8.23228;26512.2;7.79863;0
20210725152723005_FLZ-R0_snap.fits;10.443;26480;7.81333;0
20210725152823080_FLZ-R0_snap.fits;7.84065;26484.4;9.08718;0
20210725153011624_FLZ-R0_met.fits;9.45918;26534.2;29.5046;0.170667
20210725152923155_FLZ-R0_snap.fits;10.3711;26535.6;9.20751;0
20210725153023229_FLZ-R0_snap.fits;7.68551;26532.7;8.18084;0
20210725153154365_FLZ-R0_met.fits;7.85311;26497.6;19.5231;0.170667
20210725153123304_FLZ-R0_snap.fits;9.67994;26526.9;8.31485;0
20210725153223379_FLZ-R0_snap.fits;9.05332;26518.1;8.59797;0
20210725153323453_FLZ-R0_snap.fits;9.49827;26544.4;5.90668;0
20210725153423528_FLZ-R0_snap.fits;9.52009;26460.9;6.41941;0
20210725153523603_FLZ-R0_snap.fits;8.80553;26512.2;8.01959;0
20210725153623677_FLZ-R0_snap.fits;9.04979;26463.9;7.9974;0
20210725153723752_FLZ-R0_snap.fits;9.81973;26515.1;7.19124;0
20210725153823827_FLZ-R0_snap.fits;8.07235;26449.2;8.36492;0
20210725153923901_FLZ-R0_snap.fits;9.33093;26534.2;8.8512;0
20210725154023976_FLZ-R0_snap.fits;10.1891;26534.2;9.99744;0
20210725154129512_FLZ-R0_met.fits;9.50386;26544.4;26.8618;0.170667
20210725154124051_FLZ-R0_snap.fits;7.13502;26456.5;7.69859;0
20210725154224125_FLZ-R0_snap.fits;9.2827;26523.9;9.55726;0
20210725154324200_FLZ-R0_snap.fits;8.71877;26462.4;7.57699;0
20210725154424275_FLZ-R0_snap.fits;8.33727;26485.8;7.72499;0
20210725154524349_FLZ-R0_snap.fits;8.71101;26468.3;8.05254;0
20210725154624424_FLZ-R0_snap.fits;9.88054;26459.5;6.96047;0
20210725154724499_FLZ-R0_snap.fits;8.27431;26497.6;7.45138;0
20210725154824573_FLZ-R0_snap.fits;7.60138;26453.6;8.4037;0
20210725154955709_FLZ-R0_met.fits;9.04567;26484.4;19.6431;0.170667
20210725154924648_FLZ-R0_snap.fits;8.40345;26526.9;8.25039;0
20210725155024723_FLZ-R0_snap.fits;7.66227;26494.6;7.64799;0
20210725155124797_FLZ-R0_snap.fits;9.46879;26493.2;7.75158;0
20210725155249789_FLZ-R0_met.fits;8.29995;26478.5;21.0164;0.170667
20210725155224872_FLZ-R0_snap.fits;9.19025;26531.2;8.97466;0
20210725155324947_FLZ-R0_snap.fits;9.06765;26459.5;8.91924;0
20210725155425021_FLZ-R0_snap.fits;8.85542;26519.5;9.62667;0
20210725155525096_FLZ-R0_snap.fits;8.95316;26528.3;10.7301;0
20210725155625171_FLZ-R0_snap.fits;10.1671;26547.4;8.27101;0
20210725155750675_FLZ-R0_met.fits;9.90201;26504.9;22.7349;0.170667
20210725155725245_FLZ-R0_snap.fits;7.78402;26459.5;7.22364;0
20210725155825320_FLZ-R0_snap.fits;8.19154;26449.2;7.89774;0
20210725155925395_FLZ-R0_snap.fits;7.54101;26474.1;8.60819;0
