# file name; noise; peak f.; mag.; duration
20201016105944242_DDMTREBIC-R4_met.fits;2.2864;26502;6.1491;0.170667
20201016110012744_DDMTREBIC-R4_met.fits;2.23657;26485.8;4.70463;0.853333
20201016110042440_DDMTREBIC-R4_met.fits;2.2592;26494.6;10.4738;0.170667
20201016110044488_DDMTREBIC-R4_met.fits;2.12616;26502;4.46853;0.512
20201016110059677_DDMTREBIC-R4_met.fits;1.9534;26522.5;6.69063;0.512
20201016110105821_DDMTREBIC-R4_met.fits;2.27747;26499;13.7909;0.512
20201016110109064_DDMTREBIC-R4_met.fits;1.87778;26500.5;4.54465;0.512
20201016110129032_DDMTREBIC-R4_met.fits;2.28446;26504.9;6.32161;0.341333
20201016110040562_DDMTREBIC-R4_snap.fits;2.13686;26496.1;4.3221;0
20201016110139784_DDMTREBIC-R4_met.fits;2.1566;26493.2;4.36111;0.341333
20201016110156168_DDMTREBIC-R4_met.fits;2.26896;26509.3;5.14912;0.341333
20201016110200605_DDMTREBIC-R4_met.fits;2.65588;26510.7;14.8052;3.41333
20201016110211528_DDMTREBIC-R4_met.fits;2.00493;26504.9;12.4771;0.170667
20201016110225864_DDMTREBIC-R4_met.fits;2.06143;26499;7.5608;0.170667
20201016110231496_DDMTREBIC-R4_met.fits;2.68914;26481.4;17.0133;0.170667
20201016110237981_DDMTREBIC-R4_met.fits;2.27063;26504.9;4.60338;0.170667
20201016110140637_DDMTREBIC-R4_snap.fits;2.45409;26502;1.7054;0
20201016110301533_DDMTREBIC-R4_met.fits;2.68627;26488.8;7.75425;0.170667
20201016110331058_DDMTREBIC-R4_met.fits;2.40636;26503.4;7.33575;0.170667
20201016110333106_DDMTREBIC-R4_met.fits;2.11819;26499;5.75033;1.87733
20201016110240712_DDMTREBIC-R4_snap.fits;2.31566;26478.5;1.91745;0
20201016110342322_DDMTREBIC-R4_met.fits;2.24452;26488.8;5.37256;0.512
20201016110351538_DDMTREBIC-R4_met.fits;2.20049;26488.8;34.6826;3.24267
20201016110400584_DDMTREBIC-R4_met.fits;2.31959;26502;5.13421;0.170667
20201016110403656_DDMTREBIC-R4_met.fits;2.50679;26500.5;5.29807;2.048
20201016110413896_DDMTREBIC-R4_met.fits;1.98687;26503.4;4.0606;0.170667
20201016110429256_DDMTREBIC-R4_met.fits;2.24902;26494.6;5.75993;0.170667
20201016110435058_DDMTREBIC-R4_met.fits;2.00865;26499;5.00096;0.341333
20201016110340786_DDMTREBIC-R4_snap.fits;2.22446;26493.2;5.44014;0
20201016110440349_DDMTREBIC-R4_met.fits;2.22446;26493.2;5.44014;0.170667
20201016110444274_DDMTREBIC-R4_met.fits;2.09839;26487.3;40.9429;1.536
20201016110534792_DDMTREBIC-R4_met.fits;2.21933;26469.7;4.91424;0.170667
20201016110440861_DDMTREBIC-R4_snap.fits;2.14778;26519.5;2.17006;0
20201016110538717_DDMTREBIC-R4_met.fits;2.30256;26500.5;5.20589;0.170667
20201016110552029_DDMTREBIC-R4_met.fits;2.17423;26500.5;12.3814;1.87733
20201016110557661_DDMTREBIC-R4_met.fits;2.28248;26503.4;14.6167;1.024
20201016110602781_DDMTREBIC-R4_met.fits;2.43502;26502;13.3229;0.341333
20201016110611826_DDMTREBIC-R4_met.fits;2.72836;26541.5;7.54562;2.73067
20201016110617629_DDMTREBIC-R4_met.fits;2.43875;26500.5;6.76319;0.341333
20201016110629746_DDMTREBIC-R4_met.fits;2.06212;26469.7;4.36664;0.170667
20201016110540936_DDMTREBIC-R4_snap.fits;2.20376;26509.3;2.04784;0
20201016110643570_DDMTREBIC-R4_met.fits;2.08823;26518.1;5.18202;0.170667
20201016110648349_DDMTREBIC-R4_met.fits;2.56024;26499;13.8046;0.512
20201016110701490_DDMTREBIC-R4_met.fits;2.32495;26515.1;5.71752;0.170667
20201016110706781_DDMTREBIC-R4_met.fits;2.13199;26490.2;6.81709;0.512
20201016110714632_DDMTREBIC-R4_met.fits;2.0758;26497.6;11.1965;0.170667
20201016110720946_DDMTREBIC-R4_met.fits;2.47855;26493.2;11.0614;0.341333
20201016110641010_DDMTREBIC-R4_snap.fits;2.05164;26529.8;1.74972;0
20201016110809074_DDMTREBIC-R4_met.fits;2.45907;26512.2;12.6039;0.341333
20201016110814194_DDMTREBIC-R4_met.fits;2.32057;26499;10.8633;0.682667
20201016110817608_DDMTREBIC-R4_met.fits;2.48556;26500.5;5.53382;0.170667
20201016110831944_DDMTREBIC-R4_met.fits;2.14528;26500.5;4.9999;0.341333
20201016110741085_DDMTREBIC-R4_snap.fits;2.43797;26512.2;2.58295;0
20201016110845426_DDMTREBIC-R4_met.fits;2.00457;26485.8;4.01806;0.170667
20201016110847645_DDMTREBIC-R4_met.fits;2.16643;26494.6;8.06772;0.170667
20201016110858056_DDMTREBIC-R4_met.fits;2.20102;26497.6;11.6613;0.341333
20201016110901469_DDMTREBIC-R4_met.fits;2.55246;26497.6;11.8493;0.341333
20201016110910002_DDMTREBIC-R4_met.fits;2.41405;26503.4;26.8343;0.512
20201016110924338_DDMTREBIC-R4_met.fits;2.52359;26502;6.71709;2.048
20201016110841160_DDMTREBIC-R4_snap.fits;2.20373;26475.6;2.20785;0
20201016111017757_DDMTREBIC-R4_met.fits;2.33301;26512.2;4.96775;0.341333
20201016111027144_DDMTREBIC-R4_met.fits;2.54868;26509.3;5.23254;0.170667
20201016110941234_DDMTREBIC-R4_snap.fits;2.24564;26468.3;1.89938;0
20201016111050696_DDMTREBIC-R4_met.fits;1.75449;26503.4;7.95389;0.341333
20201016111057352_DDMTREBIC-R4_met.fits;1.80039;26481.4;5.37456;0.170667
20201016111104349_DDMTREBIC-R4_met.fits;1.96337;26515.1;8.40788;1.87733
20201016111137458_DDMTREBIC-R4_met.fits;2.19161;26504.9;5.19399;0.170667
20201016111041309_DDMTREBIC-R4_snap.fits;2.07397;26485.8;6.19708;0
20201016111140701_DDMTREBIC-R4_met.fits;2.07397;26485.8;6.19708;0.341333
20201016111144114_DDMTREBIC-R4_met.fits;2.17221;26480;13.2427;0.170667
20201016111152306_DDMTREBIC-R4_met.fits;1.95009;26497.6;4.18804;0.170667
20201016111200157_DDMTREBIC-R4_met.fits;2.12024;26496.1;6.55696;0.341333
20201016111231730_DDMTREBIC-R4_met.fits;2.59229;26500.5;6.3494;0.341333
20201016111235314_DDMTREBIC-R4_met.fits;2.3296;26499;24.829;1.19467
20201016111141384_DDMTREBIC-R4_snap.fits;2.23778;26482.9;2.18005;0
20201016111304840_DDMTREBIC-R4_met.fits;2.07807;26493.2;7.97119;0.170667
20201016111308424_DDMTREBIC-R4_met.fits;2.45017;26485.8;29.6617;0.341333
20201016111320029_DDMTREBIC-R4_met.fits;2.02977;26487.3;5.57881;0.341333
20201016111335560_DDMTREBIC-R4_met.fits;2.0741;26504.9;20.1743;0.341333
20201016111241458_DDMTREBIC-R4_snap.fits;2.39512;26540;1.89873;0
20201016111341362_DDMTREBIC-R4_met.fits;2.10388;26503.4;23.2988;0.512
20201016111348530_DDMTREBIC-R4_met.fits;2.3559;26499;5.779;0.341333
20201016111353480_DDMTREBIC-R4_met.fits;2.40718;26481.4;27.3815;0.341333
20201016111402866_DDMTREBIC-R4_met.fits;2.23163;26507.8;22.9669;0.341333
20201016111414813_DDMTREBIC-R4_met.fits;2.0336;26490.2;6.60678;1.024
20201016111419250_DDMTREBIC-R4_met.fits;2.30821;26491.7;4.72799;0.170667
20201016111430344_DDMTREBIC-R4_met.fits;1.85477;26497.6;5.19398;0.341333
20201016111341533_DDMTREBIC-R4_snap.fits;2.05554;26541.5;2.55022;0
20201016111441608_DDMTREBIC-R4_met.fits;2.24762;26493.2;4.63278;0.853333
20201016111445362_DDMTREBIC-R4_met.fits;2.06872;26490.2;4.18363;0.170667
20201016111453725_DDMTREBIC-R4_met.fits;1.9675;26493.2;6.10739;0.170667
20201016111503453_DDMTREBIC-R4_met.fits;2.37388;26510.7;7.58921;0.170667
20201016111521714_DDMTREBIC-R4_met.fits;2.41762;26494.6;18.7203;0.341333
20201016111525298_DDMTREBIC-R4_met.fits;2.11785;26506.3;5.1363;0.170667
20201016111441608_DDMTREBIC-R4_snap.fits;2.39564;26474.1;2.63848;0
20201016111545778_DDMTREBIC-R4_met.fits;2.27535;26544.4;5.64789;1.024
20201016111554482_DDMTREBIC-R4_met.fits;2.38286;26499;4.80389;2.90133
20201016111602845_DDMTREBIC-R4_met.fits;2.08622;26500.5;6.78776;0.341333
20201016111608818_DDMTREBIC-R4_met.fits;1.99118;26503.4;4.04099;0.170667
20201016111620424_DDMTREBIC-R4_met.fits;1.8543;26519.5;8.02071;0.853333
20201016111541682_DDMTREBIC-R4_snap.fits;1.80527;26541.5;1.64962;0
20201016111650802_DDMTREBIC-R4_met.fits;1.8149;26510.7;6.28095;0.170667
20201016111700701_DDMTREBIC-R4_met.fits;2.19777;26497.6;4.44187;2.56
20201016111705138_DDMTREBIC-R4_met.fits;2.57039;26499;20.9506;0.512
20201016111719986_DDMTREBIC-R4_met.fits;2.25972;26499;5.11023;0.512
20201016111641757_DDMTREBIC-R4_snap.fits;2.4597;26541.5;2.3422;0
20201016111747634_DDMTREBIC-R4_met.fits;2.27107;26503.4;6.36271;0.512
20201016111755314_DDMTREBIC-R4_met.fits;2.34065;26494.6;4.89633;0.170667
20201016111804872_DDMTREBIC-R4_met.fits;2.14711;26502;4.64084;0.170667
20201016111809650_DDMTREBIC-R4_met.fits;1.98374;26494.6;11.0489;0.341333
20201016111813746_DDMTREBIC-R4_met.fits;2.34254;26502;5.62794;0.170667
20201016111839005_DDMTREBIC-R4_met.fits;2.19974;26491.7;4.58887;0.170667
20201016111741832_DDMTREBIC-R4_snap.fits;2.28041;26519.5;2.01681;0
20201016111851976_DDMTREBIC-R4_met.fits;2.31617;26503.4;7.98816;0.170667
20201016111858290_DDMTREBIC-R4_met.fits;2.39265;26504.9;4.90608;0.170667
20201016111906312_DDMTREBIC-R4_met.fits;2.33644;26496.1;8.83802;1.536
20201016111917576_DDMTREBIC-R4_met.fits;2.14695;26491.7;5.47769;4.43733
20201016111937202_DDMTREBIC-R4_met.fits;2.12268;26497.6;4.43544;0.170667
20201016111841906_DDMTREBIC-R4_snap.fits;2.04895;26543;2.28531;0
20201016111947442_DDMTREBIC-R4_met.fits;1.67618;26490.2;3.69865;0.170667
20201016111954952_DDMTREBIC-R4_met.fits;2.00025;26500.5;4.12227;0.170667
20201016112023794_DDMTREBIC-R4_met.fits;2.30836;26497.6;4.6292;0.512
20201016112028061_DDMTREBIC-R4_met.fits;2.12069;26506.3;6.06586;0.853333
20201016112038984_DDMTREBIC-R4_met.fits;2.62088;26493.2;6.48557;0.170667
20201016111941981_DDMTREBIC-R4_snap.fits;2.25063;26521;1.91727;0
20201016112044274_DDMTREBIC-R4_met.fits;2.56638;26502;8.57646;0.341333
20201016112047517_DDMTREBIC-R4_met.fits;2.18152;26488.8;5.4891;0.170667
20201016112055880_DDMTREBIC-R4_met.fits;2.04854;26497.6;4.6358;0.170667
20201016112103218_DDMTREBIC-R4_met.fits;2.26683;26487.3;12.8361;0.170667
20201016112122504_DDMTREBIC-R4_met.fits;2.51569;26502;17.3848;6.656
20201016112042056_DDMTREBIC-R4_snap.fits;2.4229;26463.9;1.83087;0
20201016112148957_DDMTREBIC-R4_met.fits;2.3072;26490.2;51.4995;0.512
20201016112201245_DDMTREBIC-R4_met.fits;2.60007;26485.8;8.29198;0.853333
20201016112204146_DDMTREBIC-R4_met.fits;2.1558;26468.3;4.49277;0.341333
20201016112215069_DDMTREBIC-R4_met.fits;2.7002;26503.4;10.7439;0.512
20201016112221042_DDMTREBIC-R4_met.fits;2.06814;26506.3;4.75878;0.512
20201016112231453_DDMTREBIC-R4_met.fits;2.18437;26502;26.8934;0.682667
20201016112236914_DDMTREBIC-R4_met.fits;2.4455;26480;7.96772;0.341333
20201016112142130_DDMTREBIC-R4_snap.fits;2.37714;26499;2.7275;0
20201016112240840_DDMTREBIC-R4_met.fits;2.2185;26493.2;5.06115;0.341333
20201016112251080_DDMTREBIC-R4_met.fits;2.22986;26496.1;4.91883;2.21867
20201016112325896_DDMTREBIC-R4_met.fits;1.82274;26478.5;3.79515;0.170667
20201016112242205_DDMTREBIC-R4_snap.fits;2.20716;26543;2.50612;0
20201016112340744_DDMTREBIC-R4_met.fits;1.97359;26490.2;5.28269;0.512
20201016112346034_DDMTREBIC-R4_met.fits;2.25675;26496.1;5.04341;0.341333
20201016112414024_DDMTREBIC-R4_met.fits;2.06057;26503.4;5.241;0.170667
20201016112423581_DDMTREBIC-R4_met.fits;1.92309;26500.5;13.1657;0.341333
20201016112342280_DDMTREBIC-R4_snap.fits;2.02962;26452.1;2.17197;0
20201016112443549_DDMTREBIC-R4_met.fits;2.2847;26503.4;5.11013;0.341333
20201016112448840_DDMTREBIC-R4_met.fits;2.42111;26500.5;5.7689;0.170667
20201016112518877_DDMTREBIC-R4_met.fits;2.09823;26496.1;6.82803;0.512
20201016112522973_DDMTREBIC-R4_met.fits;1.97713;26507.8;5.84624;0.341333
20201016112536797_DDMTREBIC-R4_met.fits;2.29893;26487.3;13.3657;0.341333
20201016112442354_DDMTREBIC-R4_snap.fits;2.00153;26522.5;2.53378;0
20201016112549085_DDMTREBIC-R4_met.fits;2.03392;26496.1;6.87209;0.853333
20201016112552328_DDMTREBIC-R4_met.fits;2.01574;26504.9;4.45358;0.170667
20201016112556936_DDMTREBIC-R4_met.fits;2.34449;26502;6.78154;0.170667
20201016112612296_DDMTREBIC-R4_met.fits;2.74753;26488.8;11.6048;0.853333
20201016112542429_DDMTREBIC-R4_snap.fits;2.2868;26507.8;1.59904;0
20201016112644210_DDMTREBIC-R4_met.fits;2.05439;26522.5;10.9372;11.0933
20201016112713394_DDMTREBIC-R4_met.fits;1.82643;26490.2;4.04885;0.170667
20201016112717320_DDMTREBIC-R4_met.fits;2.60883;26518.1;22.8713;0.341333
20201016112728413_DDMTREBIC-R4_met.fits;1.98286;26490.2;4.05197;1.87733
20201016112642504_DDMTREBIC-R4_snap.fits;2.34357;26449.2;2.22728;0
20201016112740018_DDMTREBIC-R4_met.fits;2.10835;26494.6;4.25304;0.512
20201016112754696_DDMTREBIC-R4_met.fits;2.16214;26491.7;24.2924;0.341333
20201016112810397_DDMTREBIC-R4_met.fits;1.97729;26521;7.04661;0.170667
20201016112817053_DDMTREBIC-R4_met.fits;2.01612;26493.2;4.78047;3.24267
20201016112825586_DDMTREBIC-R4_met.fits;2.20211;26507.8;5.3827;0.170667
20201016112829682_DDMTREBIC-R4_met.fits;2.00886;26491.7;8.27184;0.682667
20201016112742578_DDMTREBIC-R4_snap.fits;1.82595;26475.6;2.18915;0
20201016112859890_DDMTREBIC-R4_met.fits;1.96347;26509.3;5.73731;1.70667
20201016112916445_DDMTREBIC-R4_met.fits;1.99237;26503.4;6.54945;0.170667
20201016112922589_DDMTREBIC-R4_met.fits;2.31882;26512.2;6.22745;0.170667
20201016112930440_DDMTREBIC-R4_met.fits;2.59188;26490.2;9.43398;1.70667
20201016112936754_DDMTREBIC-R4_met.fits;2.69612;26482.9;5.56961;0.170667
20201016112842653_DDMTREBIC-R4_snap.fits;2.26949;26537.1;2.21303;0
20201016112944093_DDMTREBIC-R4_met.fits;1.98559;26497.6;4.44565;1.87733
20201016112952797_DDMTREBIC-R4_met.fits;2.1629;26488.8;5.08869;0.170667
20201016113003208_DDMTREBIC-R4_met.fits;2.11663;26512.2;11.94;1.36533
20201016113009010_DDMTREBIC-R4_met.fits;1.8992;26507.8;8.36841;0.170667
20201016113017373_DDMTREBIC-R4_met.fits;1.68394;26491.7;5.4546;0.170667
20201016113023176_DDMTREBIC-R4_met.fits;2.22635;26485.8;23.7584;0.341333
20201016113031368_DDMTREBIC-R4_met.fits;2.16401;26477.1;5.34075;4.43733
20201016112942728_DDMTREBIC-R4_snap.fits;2.15347;26537.1;1.8289;0
20201016113044509_DDMTREBIC-R4_met.fits;2.97512;26468.3;50.4367;3.41333
20201016113053725_DDMTREBIC-R4_met.fits;2.05739;26484.4;23.4767;2.21867
20201016113101234_DDMTREBIC-R4_met.fits;1.94829;26472.7;6.90489;0.682667
20201016113119325_DDMTREBIC-R4_met.fits;2.14341;26504.9;6.66133;0.341333
20201016113131613_DDMTREBIC-R4_met.fits;2.12642;26516.6;13.0434;0.341333
20201016113042802_DDMTREBIC-R4_snap.fits;2.1651;26528.3;1.77536;0
20201016113142706_DDMTREBIC-R4_met.fits;2.01627;26500.5;8.1422;0.512
20201016113151240_DDMTREBIC-R4_met.fits;2.00603;26500.5;17.1294;0.341333
20201016113158237_DDMTREBIC-R4_met.fits;2.55016;26490.2;7.99775;0.341333
20201016113210696_DDMTREBIC-R4_met.fits;2.26223;26491.7;4.8455;0.341333
20201016113222813_DDMTREBIC-R4_met.fits;2.46277;26494.6;5.48641;0.170667
20201016113234589_DDMTREBIC-R4_met.fits;2.07117;26493.2;6.47054;0.170667
20201016113142877_DDMTREBIC-R4_snap.fits;2.48132;26475.6;2.01975;0
20201016113250290_DDMTREBIC-R4_met.fits;2.2896;26512.2;7.52937;1.87733
20201016113305480_DDMTREBIC-R4_met.fits;2.02742;26475.6;4.10349;1.19467
20201016113313330_DDMTREBIC-R4_met.fits;2.49981;26487.3;21.5084;0.341333
20201016113321181_DDMTREBIC-R4_met.fits;2.40803;26503.4;10.192;0.170667
20201016113324253_DDMTREBIC-R4_met.fits;2.00253;26497.6;4.26532;2.56
20201016113329714_DDMTREBIC-R4_met.fits;2.43529;26490.2;5.71731;0.170667
20201016113336541_DDMTREBIC-R4_met.fits;2.26265;26496.1;5.5337;0.341333
20201016113242952_DDMTREBIC-R4_snap.fits;2.42426;26494.6;2.2192;0
20201016113340808_DDMTREBIC-R4_met.fits;2.47804;26497.6;10.3557;0.341333
20201016113349682_DDMTREBIC-R4_met.fits;2.23929;26503.4;4.88365;3.24267
20201016113407944_DDMTREBIC-R4_met.fits;2.48674;26521;7.16585;0.170667
20201016113410674_DDMTREBIC-R4_met.fits;2.38853;26502;5.59394;0.170667
20201016113417672_DDMTREBIC-R4_met.fits;1.9639;26503.4;5.7813;0.341333
20201016113436274_DDMTREBIC-R4_met.fits;2.13548;26502;6.42771;0.341333
20201016113343026_DDMTREBIC-R4_snap.fits;2.1569;26480;2.28965;0
20201016113446514_DDMTREBIC-R4_met.fits;2.52331;26516.6;8.80013;3.584
20201016113515016_DDMTREBIC-R4_met.fits;2.16571;26490.2;10.6671;1.536
20201016113520989_DDMTREBIC-R4_met.fits;1.96476;26509.3;4.23569;0.170667
20201016113530888_DDMTREBIC-R4_met.fits;1.93569;26504.9;8.38713;0.170667
20201016113539250_DDMTREBIC-R4_met.fits;2.1544;26504.9;17.7106;0.341333
20201016113443101_DDMTREBIC-R4_snap.fits;2.13166;26468.3;2.54172;0
20201016113543176_DDMTREBIC-R4_met.fits;2.10231;26502;5.54284;0.170667
20201016113603144_DDMTREBIC-R4_met.fits;2.04726;26459.5;4.12216;0.170667
20201016113640178_DDMTREBIC-R4_met.fits;2.08635;26515.1;4.50148;0.170667
20201016113543176_DDMTREBIC-R4_snap.fits;1.91177;26510.7;2.2444;0
20201016113705096_DDMTREBIC-R4_met.fits;2.40405;26506.3;23.1316;3.41333
20201016113718066_DDMTREBIC-R4_met.fits;2.02791;26475.6;11.3789;0.170667
20201016113643250_DDMTREBIC-R4_snap.fits;2.3096;26518.1;1.74341;0
20201016113803634_DDMTREBIC-R4_met.fits;2.83178;26499;10.6784;2.21867
20201016113828893_DDMTREBIC-R4_met.fits;2.23435;26507.8;16.5912;0.341333
20201016113835720_DDMTREBIC-R4_met.fits;2.28855;26475.6;16.8521;0.341333
20201016113839304_DDMTREBIC-R4_met.fits;2.0101;26493.2;4.10551;0.170667
20201016113743325_DDMTREBIC-R4_snap.fits;2.04275;26535.6;1.85414;0
20201016113843058_DDMTREBIC-R4_met.fits;2.42739;26496.1;8.22681;0.170667
20201016113916509_DDMTREBIC-R4_met.fits;2.03122;26497.6;4.53654;1.70667
20201016113940232_DDMTREBIC-R4_met.fits;2.38889;26493.2;20.5655;0.341333
20201016113843400_DDMTREBIC-R4_snap.fits;2.30337;26503.4;3.21118;0
20201016113954738_DDMTREBIC-R4_met.fits;2.12591;26503.4;5.09417;0.170667
20201016113958664_DDMTREBIC-R4_met.fits;2.24484;26491.7;4.59543;0.170667
20201016114009586_DDMTREBIC-R4_met.fits;2.1341;26497.6;5.56053;0.341333
20201016114012829_DDMTREBIC-R4_met.fits;2.44614;26504.9;5.56408;0.170667
20201016114030920_DDMTREBIC-R4_met.fits;1.9313;26506.3;6.40955;1.36533
20201016113943474_DDMTREBIC-R4_snap.fits;2.09665;26504.9;2.54781;0
20201016114043549_DDMTREBIC-R4_met.fits;2.72942;26491.7;8.04689;0.682667
20201016114048157_DDMTREBIC-R4_met.fits;2.08141;26482.9;25.9705;0.341333
20201016114052082_DDMTREBIC-R4_met.fits;2.19684;26493.2;5.65098;0.170667
20201016114056178_DDMTREBIC-R4_met.fits;2.15258;26515.1;4.70392;0.170667
20201016114125021_DDMTREBIC-R4_met.fits;2.03579;26494.6;9.59808;0.341333
20201016114043549_DDMTREBIC-R4_snap.fits;2.72402;26519.5;2.50049;0
20201016114214856_DDMTREBIC-R4_met.fits;2.20232;26494.6;4.6818;2.73067
20201016114226973_DDMTREBIC-R4_met.fits;2.57419;26512.2;5.32795;1.536
20201016114236530_DDMTREBIC-R4_met.fits;1.81138;26497.6;6.52151;0.170667
20201016114143624_DDMTREBIC-R4_snap.fits;2.37035;26538.6;1.8573;0
20201016114259229_DDMTREBIC-R4_met.fits;2.22682;26481.4;8.78718;3.584
20201016114320562_DDMTREBIC-R4_met.fits;2.60525;26494.6;7.98571;0.682667
20201016114328413_DDMTREBIC-R4_met.fits;2.50119;26477.1;12.2061;0.170667
20201016114334728_DDMTREBIC-R4_met.fits;2.22489;26499;5.04272;0.170667
20201016114243698_DDMTREBIC-R4_snap.fits;2.54029;26472.7;2.21452;0
20201016114343773_DDMTREBIC-R4_met.fits;2.06658;26497.6;5.48538;0.341333
20201016114347869_DDMTREBIC-R4_met.fits;2.00813;26477.1;10.905;0.170667
20201016114407154_DDMTREBIC-R4_met.fits;2.39969;26497.6;5.98231;0.170667
20201016114434120_DDMTREBIC-R4_met.fits;2.13796;26512.2;4.78206;0.170667
20201016114343773_DDMTREBIC-R4_snap.fits;2.54143;26502;1.56565;0
20201016114456136_DDMTREBIC-R4_met.fits;2.31753;26504.9;10.4684;0.341333
20201016114500744_DDMTREBIC-R4_met.fits;1.95809;26472.7;3.94162;0.170667
20201016114512520_DDMTREBIC-R4_met.fits;2.1755;26487.3;7.18003;0.341333
20201016114523613_DDMTREBIC-R4_met.fits;2.20426;26481.4;10.4957;2.38933
20201016114530610_DDMTREBIC-R4_met.fits;2.27473;26493.2;83.0734;0.512
20201016114533170_DDMTREBIC-R4_met.fits;2.09145;26507.8;5.59713;4.77867
20201016114443848_DDMTREBIC-R4_snap.fits;2.4987;26475.6;1.59216;0
20201016114600648_DDMTREBIC-R4_met.fits;2.2542;26494.6;19.6751;0.341333
20201016114607304_DDMTREBIC-R4_met.fits;1.97562;26496.1;31.7717;0.341333
20201016114639048_DDMTREBIC-R4_met.fits;2.37893;26504.9;5.5125;0.341333
20201016114543922_DDMTREBIC-R4_snap.fits;2.48659;26494.6;2.23884;0
20201016114649970_DDMTREBIC-R4_met.fits;2.36688;26480;5.16165;0.170667
20201016114709085_DDMTREBIC-R4_met.fits;2.4849;26481.4;7.15858;0.512
20201016114712840_DDMTREBIC-R4_met.fits;1.88013;26497.6;6.15727;0.170667
20201016114718130_DDMTREBIC-R4_met.fits;2.19118;26482.9;11.0351;0.341333
20201016114730248_DDMTREBIC-R4_met.fits;2.81882;26503.4;7.05889;0.170667
20201016114740488_DDMTREBIC-R4_met.fits;2.2165;26503.4;5.23634;0.170667
20201016114643997_DDMTREBIC-R4_snap.fits;2.02218;26540;2.44616;0
20201016114747826_DDMTREBIC-R4_met.fits;2.01517;26494.6;4.69284;0.170667
20201016114752605_DDMTREBIC-R4_met.fits;1.79739;26494.6;3.6036;2.38933
20201016114758920_DDMTREBIC-R4_met.fits;2.49781;26497.6;10.2099;1.87733
20201016114803186_DDMTREBIC-R4_met.fits;2.26476;26506.3;6.10225;0.341333
20201016114807794_DDMTREBIC-R4_met.fits;2.66426;26481.4;10.5295;0.341333
20201016114818376_DDMTREBIC-R4_met.fits;2.81085;26488.8;16.6679;0.170667
20201016114826738_DDMTREBIC-R4_met.fits;2.06686;26488.8;4.44809;0.341333
20201016114833565_DDMTREBIC-R4_met.fits;1.91493;26503.4;4.02724;1.36533
20201016114744072_DDMTREBIC-R4_snap.fits;2.34257;26547.4;1.90922;0
20201016114931762_DDMTREBIC-R4_met.fits;2.36565;26512.2;6.33227;0.682667
20201016114939442_DDMTREBIC-R4_met.fits;2.41659;26480;16.9766;0.341333
20201016114844146_DDMTREBIC-R4_snap.fits;2.41205;26543;2.1342;0
20201016114943197_DDMTREBIC-R4_met.fits;2.26782;26497.6;6.78583;0.170667
20201016114953437_DDMTREBIC-R4_met.fits;2.21428;26506.3;4.95984;0.512
20201016115005554_DDMTREBIC-R4_met.fits;2.11892;26507.8;19.1097;0.512
20201016115012210_DDMTREBIC-R4_met.fits;2.6658;26503.4;5.8689;1.536
20201016115023645_DDMTREBIC-R4_met.fits;2.3215;26523.9;5.36855;0.170667
20201016115026034_DDMTREBIC-R4_met.fits;1.99834;26506.3;4.45167;0.341333
20201016114944221_DDMTREBIC-R4_snap.fits;2.2758;26506.3;2.53559;0
20201016115045490_DDMTREBIC-R4_met.fits;2.58281;26496.1;5.79222;0.170667
20201016115050610_DDMTREBIC-R4_met.fits;2.56917;26482.9;5.47065;0.512
20201016115059997_DDMTREBIC-R4_met.fits;2.08603;26499;4.528;0.170667
20201016115110749_DDMTREBIC-R4_met.fits;2.4984;26491.7;5.43035;0.170667
20201016115125938_DDMTREBIC-R4_met.fits;2.4492;26500.5;17.4935;0.341333
20201016115129352_DDMTREBIC-R4_met.fits;2.44812;26506.3;4.94178;0.170667
20201016115131570_DDMTREBIC-R4_met.fits;2.44542;26507.8;6.94099;0.170667
20201016115044296_DDMTREBIC-R4_snap.fits;2.34303;26507.8;1.87654;0
20201016115142152_DDMTREBIC-R4_met.fits;2.21098;26512.2;8.09905;0.170667
20201016115149832_DDMTREBIC-R4_met.fits;1.84164;26502;3.84948;1.19467
20201016115154098_DDMTREBIC-R4_met.fits;2.30044;26484.4;25.4444;3.24267
20201016115202120_DDMTREBIC-R4_met.fits;2.27088;26518.1;5.16854;0.512
20201016115205362_DDMTREBIC-R4_met.fits;2.01453;26504.9;6.33715;0.341333
20201016115214920_DDMTREBIC-R4_met.fits;2.70348;26487.3;5.68636;0.170667
20201016115217309_DDMTREBIC-R4_met.fits;2.80759;26453.6;33.2894;1.87733
20201016115228744_DDMTREBIC-R4_met.fits;2.02095;26493.2;11.9007;1.19467
20201016115144370_DDMTREBIC-R4_snap.fits;2.54449;26502;3.96668;0
20201016115243933_DDMTREBIC-R4_met.fits;2.18672;26499;7.55441;3.072
20201016115303901_DDMTREBIC-R4_met.fits;2.54048;26503.4;7.94163;0.170667
20201016115341960_DDMTREBIC-R4_met.fits;2.1794;26463.9;8.44366;0.170667
20201016115244445_DDMTREBIC-R4_snap.fits;2.31217;26521;1.90612;0
20201016115349640_DDMTREBIC-R4_met.fits;1.87231;26497.6;7.69515;0.170667
20201016115411826_DDMTREBIC-R4_met.fits;1.99107;26528.3;6.58217;0.170667
20201016115414216_DDMTREBIC-R4_met.fits;2.79352;26452.1;8.56197;0.170667
20201016115418141_DDMTREBIC-R4_met.fits;2.38552;26499;10.4672;0.341333
