# file name; noise; peak f.; mag.; duration
20201016135948808_DDMTREBIC-R4_met.fits;2.51703;26490.2;7.84758;0.341333
20201016135957170_DDMTREBIC-R4_met.fits;2.36631;26521;7.17554;1.536
20201016140014578_DDMTREBIC-R4_met.fits;2.08502;26496.1;13.542;0.170667
20201016140038130_DDMTREBIC-R4_met.fits;2.23728;26499;37.5831;0.341333
20201016140046322_DDMTREBIC-R4_met.fits;1.96791;26494.6;7.33135;0.512
20201016140051272_DDMTREBIC-R4_met.fits;2.25881;26509.3;5.29272;0.341333
20201016140105949_DDMTREBIC-R4_met.fits;2.53401;26518.1;10.1285;1.19467
20201016140109704_DDMTREBIC-R4_met.fits;2.22052;26513.7;23.3613;0.341333
20201016140114312_DDMTREBIC-R4_met.fits;2.26068;26515.1;8.81142;0.512
20201016140119090_DDMTREBIC-R4_met.fits;2.30622;26497.6;5.21353;2.21867
20201016140124381_DDMTREBIC-R4_met.fits;2.09806;26509.3;6.65873;0.341333
20201016140149298_DDMTREBIC-R4_met.fits;2.61247;26531.2;8.52023;0.512
20201016140054002_DDMTREBIC-R4_snap.fits;2.15433;26468.3;2.39997;0
20201016140156466_DDMTREBIC-R4_met.fits;2.23708;26500.5;8.09832;0.170667
20201016140238792_DDMTREBIC-R4_met.fits;2.30559;26502;6.9056;0.170667
20201016140154077_DDMTREBIC-R4_snap.fits;2.07523;26485.8;2.42103;0
20201016140257053_DDMTREBIC-R4_met.fits;2.64172;26510.7;6.96845;0.341333
20201016140311389_DDMTREBIC-R4_met.fits;2.61919;26512.2;8.38389;0.170667
20201016140321629_DDMTREBIC-R4_met.fits;2.47742;26504.9;7.04267;0.170667
20201016140325554_DDMTREBIC-R4_met.fits;2.23474;26507.8;7.19112;0.170667
20201016140329480_DDMTREBIC-R4_met.fits;1.85491;26504.9;23.8605;0.341333
20201016140336648_DDMTREBIC-R4_met.fits;2.39882;26525.4;6.17963;0.341333
20201016140339720_DDMTREBIC-R4_met.fits;2.49435;26497.6;15.7764;0.170667
20201016140345352_DDMTREBIC-R4_met.fits;2.55143;26516.6;20.1228;0.341333
20201016140254152_DDMTREBIC-R4_snap.fits;2.79683;26516.6;1.68729;0
20201016140354738_DDMTREBIC-R4_met.fits;2.3262;26516.6;11.987;0.341333
20201016140400712_DDMTREBIC-R4_met.fits;2.32968;26516.6;6.14638;0.170667
20201016140403272_DDMTREBIC-R4_met.fits;2.29168;26502;5.80051;0.170667
20201016140410269_DDMTREBIC-R4_met.fits;2.58189;26544.4;7.10236;0.170667
20201016140416413_DDMTREBIC-R4_met.fits;2.02548;26502;5.61301;0.512
20201016140447645_DDMTREBIC-R4_met.fits;2.20312;26503.4;9.98066;0.170667
20201016140354226_DDMTREBIC-R4_snap.fits;2.40591;26500.5;8.86146;0
20201016140453448_DDMTREBIC-R4_met.fits;2.11799;26502;6.41876;0.341333
20201016140504712_DDMTREBIC-R4_met.fits;2.57192;26503.4;7.53073;0.170667
20201016140510514_DDMTREBIC-R4_met.fits;1.90684;26500.5;25.1195;0.512
20201016140518194_DDMTREBIC-R4_met.fits;3.0311;26490.2;7.33295;0.170667
20201016140521266_DDMTREBIC-R4_met.fits;2.45036;26500.5;5.40689;0.170667
20201016140454301_DDMTREBIC-R4_snap.fits;2.7097;26545.9;2.15276;0
20201016140558301_DDMTREBIC-R4_met.fits;2.50196;26500.5;9.96849;0.341333
20201016140623730_DDMTREBIC-R4_met.fits;2.37677;26519.5;5.72463;0.170667
20201016140632434_DDMTREBIC-R4_met.fits;2.21522;26487.3;4.80745;0.341333
20201016140554376_DDMTREBIC-R4_snap.fits;2.18951;26519.5;2.38658;0
20201016140655986_DDMTREBIC-R4_met.fits;2.61518;26497.6;8.26128;0.341333
20201016140702130_DDMTREBIC-R4_met.fits;2.12354;26515.1;4.80111;0.341333
20201016140715784_DDMTREBIC-R4_met.fits;2.58243;26502;6.08422;0.170667
20201016140745992_DDMTREBIC-R4_met.fits;2.15961;26528.3;5.85563;0.170667
20201016140654450_DDMTREBIC-R4_snap.fits;2.1366;26502;8.00749;0
20201016140753842_DDMTREBIC-R4_met.fits;2.1366;26502;5.96494;0.512
20201016140822514_DDMTREBIC-R4_met.fits;1.86573;26510.7;4.7831;1.19467
20201016140843336_DDMTREBIC-R4_met.fits;2.63318;26507.8;22.1116;1.70667
20201016140754525_DDMTREBIC-R4_snap.fits;2.69533;26456.5;2.67502;0
20201016140851016_DDMTREBIC-R4_met.fits;2.59553;26494.6;23.4631;2.21867
20201016140858354_DDMTREBIC-R4_met.fits;3.13394;26500.5;14.4269;0.341333
20201016140909448_DDMTREBIC-R4_met.fits;1.94235;26522.5;5.24996;0.170667
20201016140854600_DDMTREBIC-R4_snap.fits;2.86898;26494.6;2.5235;0
20201016140954845_DDMTREBIC-R4_met.fits;2.48665;26537.1;5.23971;0.170667
20201016140959624_DDMTREBIC-R4_met.fits;2.43411;26512.2;12.605;0.682667
20201016141011058_DDMTREBIC-R4_met.fits;2.48988;26513.7;24.9243;0.512
20201016141045362_DDMTREBIC-R4_met.fits;2.43982;26499;5.00316;3.41333
20201016140954674_DDMTREBIC-R4_snap.fits;2.74975;26494.6;2.93212;0
20201016141100552_DDMTREBIC-R4_met.fits;2.39075;26509.3;9.40308;0.682667
20201016141114717_DDMTREBIC-R4_met.fits;2.36697;26502;7.35177;0.512
20201016141119154_DDMTREBIC-R4_met.fits;1.90042;26496.1;6.79256;0.682667
20201016141129736_DDMTREBIC-R4_met.fits;2.46957;26496.1;11.4999;0.512
20201016141054749_DDMTREBIC-R4_snap.fits;2.49423;26460.9;2.18735;0
20201016141202845_DDMTREBIC-R4_met.fits;1.89198;26502;8.35615;0.170667
20201016141220253_DDMTREBIC-R4_met.fits;2.58212;26522.5;7.6401;0.170667
20201016141226568_DDMTREBIC-R4_met.fits;2.19504;26502;4.59605;0.170667
20201016141154824_DDMTREBIC-R4_snap.fits;2.36269;26496.1;2.37482;0
20201016141255410_DDMTREBIC-R4_met.fits;2.36462;26512.2;7.15837;0.170667
20201016141302920_DDMTREBIC-R4_met.fits;2.29009;26502;6.15712;0.170667
20201016141306845_DDMTREBIC-R4_met.fits;2.80675;26499;6.8333;0.341333
20201016141346781_DDMTREBIC-R4_met.fits;2.63352;26497.6;8.44067;0.170667
20201016141349682_DDMTREBIC-R4_met.fits;2.25426;26506.3;5.03229;0.682667
20201016141254898_DDMTREBIC-R4_snap.fits;2.10874;26472.7;2.03555;0
20201016141425181_DDMTREBIC-R4_met.fits;2.29159;26519.5;6.54135;0.170667
20201016141354973_DDMTREBIC-R4_snap.fits;2.70496;26531.2;1.87822;0
20201016141456925_DDMTREBIC-R4_met.fits;2.12105;26503.4;6.24243;0.170667
20201016141500680_DDMTREBIC-R4_met.fits;1.9756;26506.3;17.7235;0.512
20201016141503069_DDMTREBIC-R4_met.fits;2.26067;26516.6;5.72339;0.170667
20201016141512285_DDMTREBIC-R4_met.fits;2.67128;26484.4;8.42536;0.170667
20201016141521330_DDMTREBIC-R4_met.fits;2.05105;26507.8;6.01822;0.341333
20201016141525085_DDMTREBIC-R4_met.fits;2.15906;26528.3;5.2114;0.170667
20201016141539421_DDMTREBIC-R4_met.fits;2.15731;26468.3;10.8771;1.87733
20201016141544541_DDMTREBIC-R4_met.fits;1.97428;26450.7;29.9104;0.512
20201016141550685_DDMTREBIC-R4_met.fits;2.19726;26496.1;6.11856;0.170667
20201016141455048_DDMTREBIC-R4_snap.fits;2.52477;26535.6;2.40524;0
20201016141558194_DDMTREBIC-R4_met.fits;2.22132;26509.3;8.17866;0.341333
20201016141607240_DDMTREBIC-R4_met.fits;1.96567;26519.5;4.29094;1.36533
20201016141626013_DDMTREBIC-R4_met.fits;2.25085;26494.6;83.4533;0.512
20201016141636594_DDMTREBIC-R4_met.fits;2.1722;26481.4;5.04463;0.341333
20201016141651613_DDMTREBIC-R4_met.fits;2.14587;26503.4;13.834;0.341333
20201016141555122_DDMTREBIC-R4_snap.fits;2.03298;26466.8;2.07753;0
20201016141707826_DDMTREBIC-R4_met.fits;2.57576;26497.6;9.57121;0.170667
20201016141744520_DDMTREBIC-R4_met.fits;1.91622;26499;4.48065;0.170667
20201016141749469_DDMTREBIC-R4_met.fits;2.19773;26515.1;6.32982;0.170667
20201016141655197_DDMTREBIC-R4_snap.fits;2.28131;26522.5;2.60872;0
20201016141801245_DDMTREBIC-R4_met.fits;2.72568;26494.6;30.6873;0.341333
20201016141808413_DDMTREBIC-R4_met.fits;2.68423;26516.6;7.75644;0.170667
20201016141813533_DDMTREBIC-R4_met.fits;2.26661;26493.2;15.2009;0.341333
20201016141819336_DDMTREBIC-R4_met.fits;2.50954;26521;8.59103;1.536
20201016141832477_DDMTREBIC-R4_met.fits;2.43432;26510.7;8.18856;0.170667
20201016141850226_DDMTREBIC-R4_met.fits;2.28947;26509.3;38.8053;2.048
20201016141755272_DDMTREBIC-R4_snap.fits;2.6051;26523.9;2.17517;0
20201016141900637_DDMTREBIC-R4_met.fits;2.32242;26513.7;6.41199;0.170667
20201016141929821_DDMTREBIC-R4_met.fits;2.18329;26509.3;13.3974;0.341333
20201016141934429_DDMTREBIC-R4_met.fits;2.11674;26532.7;4.881;0.341333
20201016141855346_DDMTREBIC-R4_snap.fits;3.1007;26493.2;2.2053;0
20201016142012658_DDMTREBIC-R4_met.fits;2.38178;26478.5;6.44504;0.170667
20201016142043037_DDMTREBIC-R4_met.fits;2.26698;26499;4.83478;0.170667
20201016141955421_DDMTREBIC-R4_snap.fits;2.42054;26535.6;1.8075;0
20201016142120754_DDMTREBIC-R4_met.fits;2.49481;26518.1;5.90837;0.170667
20201016142055496_DDMTREBIC-R4_snap.fits;2.30757;26506.3;2.24577;0
20201016142233970_DDMTREBIC-R4_met.fits;2.24828;26506.3;4.56825;0.170667
20201016142155570_DDMTREBIC-R4_snap.fits;2.56837;26543;1.97017;0
20201016142304008_DDMTREBIC-R4_met.fits;2.10882;26526.9;4.74477;0.341333
20201016142306226_DDMTREBIC-R4_met.fits;2.42072;26510.7;33.7503;0.512
20201016142309981_DDMTREBIC-R4_met.fits;2.22232;26504.9;5.90226;0.170667
20201016142319197_DDMTREBIC-R4_met.fits;2.07421;26502;4.1542;0.341333
20201016142255645_DDMTREBIC-R4_snap.fits;2.03221;26513.7;2.08246;0
20201016142412104_DDMTREBIC-R4_met.fits;2.46303;26526.9;5.47502;0.341333
20201016142415005_DDMTREBIC-R4_met.fits;2.05068;26502;4.40936;0.170667
20201016142419784_DDMTREBIC-R4_met.fits;2.52909;26502;5.15814;0.170667
20201016142427634_DDMTREBIC-R4_met.fits;2.26358;26506.3;7.23931;0.341333
20201016142444360_DDMTREBIC-R4_met.fits;1.53505;26513.7;3.62078;0.170667
20201016142449650_DDMTREBIC-R4_met.fits;2.51612;26518.1;10.5306;0.170667
20201016142355720_DDMTREBIC-R4_snap.fits;2.78112;26497.6;1.81763;0
20201016142455794_DDMTREBIC-R4_snap.fits;2.26716;26541.5;2.00691;0
20201016142558600_DDMTREBIC-R4_met.fits;2.00176;26509.3;7.90017;0.341333
20201016142618568_DDMTREBIC-R4_met.fits;2.31856;26522.5;13.7735;0.512
20201016142624712_DDMTREBIC-R4_met.fits;2.44403;26507.8;27.9156;1.024
20201016142646045_DDMTREBIC-R4_met.fits;2.33427;26513.7;10.1556;0.341333
20201016142652018_DDMTREBIC-R4_met.fits;2.00077;26503.4;5.27406;0.170667
20201016142555869_DDMTREBIC-R4_snap.fits;2.3009;26497.6;2.19235;0
20201016142706696_DDMTREBIC-R4_met.fits;2.00013;26496.1;6.6758;0.341333
20201016142720008_DDMTREBIC-R4_met.fits;2.60677;26516.6;17.8037;0.341333
20201016142744072_DDMTREBIC-R4_met.fits;2.3692;26513.7;9.36005;0.170667
20201016142655944_DDMTREBIC-R4_snap.fits;2.38794;26534.2;2.06605;0
20201016142838002_DDMTREBIC-R4_met.fits;2.41708;26500.5;12.0899;0.512
20201016142841928_DDMTREBIC-R4_met.fits;2.35904;26504.9;9.86533;1.024
20201016142850802_DDMTREBIC-R4_met.fits;2.25851;26494.6;10.1261;0.170667
20201016142756018_DDMTREBIC-R4_snap.fits;2.42405;26456.5;2.26714;0
20201016142859336_DDMTREBIC-R4_met.fits;2.75074;26534.2;12.3987;0.512
20201016142919133_DDMTREBIC-R4_met.fits;2.47082;26503.4;6.74828;0.170667
20201016142931080_DDMTREBIC-R4_met.fits;2.52081;26532.7;5.31101;0.170667
20201016142942344_DDMTREBIC-R4_met.fits;1.67791;26504.9;3.42018;0.512
20201016142948658_DDMTREBIC-R4_met.fits;2.18694;26496.1;5.19504;0.170667
20201016142856093_DDMTREBIC-R4_snap.fits;2.28108;26545.9;2.13826;0
20201016143014088_DDMTREBIC-R4_met.fits;2.2145;26500.5;4.80719;0.170667
20201016143022792_DDMTREBIC-R4_met.fits;2.4612;26497.6;4.93891;0.341333
20201016143032178_DDMTREBIC-R4_met.fits;2.70357;26507.8;22.8626;2.21867
20201016143038664_DDMTREBIC-R4_met.fits;2.20186;26478.5;5.99158;0.170667
20201016142956168_DDMTREBIC-R4_snap.fits;2.31239;26491.7;1.91017;0
20201016143055048_DDMTREBIC-R4_met.fits;1.91604;26474.1;5.89588;0.170667
20201016143110066_DDMTREBIC-R4_met.fits;2.30082;26504.9;6.15852;1.024
20201016143121501_DDMTREBIC-R4_met.fits;2.26104;26480;5.52961;0.170667
20201016143139933_DDMTREBIC-R4_met.fits;2.12309;26496.1;7.52989;0.170667
20201016143056242_DDMTREBIC-R4_snap.fits;2.28985;26523.9;2.37807;0
20201016143155293_DDMTREBIC-R4_met.fits;2.61403;26507.8;9.93236;0.170667
20201016143226184_DDMTREBIC-R4_met.fits;2.64824;26532.7;5.38659;0.170667
20201016143231816_DDMTREBIC-R4_met.fits;2.53626;26504.9;5.28606;0.170667
20201016143240690_DDMTREBIC-R4_met.fits;2.18906;26497.6;20.6393;0.341333
20201016143253149_DDMTREBIC-R4_met.fits;1.98285;26507.8;4.29268;0.170667
20201016143156317_DDMTREBIC-R4_snap.fits;2.37679;26469.7;2.74623;0
20201016143256050_DDMTREBIC-R4_met.fits;1.8864;26503.4;4.44656;0.170667
20201016143302706_DDMTREBIC-R4_met.fits;2.35186;26503.4;6.14416;0.341333
20201016143310898_DDMTREBIC-R4_met.fits;2.21088;26512.2;4.87444;0.170667
20201016143314824_DDMTREBIC-R4_met.fits;1.96403;26507.8;7.14792;0.512
20201016143322504_DDMTREBIC-R4_met.fits;2.0925;26455.1;6.14193;0.341333
20201016143331549_DDMTREBIC-R4_met.fits;1.65674;26502;7.6292;0.341333
20201016143347250_DDMTREBIC-R4_met.fits;2.03817;26502;6.03126;0.170667
20201016143256392_DDMTREBIC-R4_snap.fits;2.09555;26449.2;1.93187;0
20201016143358856_DDMTREBIC-R4_met.fits;2.0072;26499;14.9418;0.341333
20201016143402952_DDMTREBIC-R4_met.fits;2.6818;26496.1;5.54212;0.170667
20201016143408413_DDMTREBIC-R4_met.fits;2.28894;26497.6;9.31719;0.170667
20201016143416776_DDMTREBIC-R4_met.fits;1.99839;26500.5;4.55048;0.170667
20201016143419848_DDMTREBIC-R4_met.fits;2.31074;26518.1;8.42909;3.072
20201016143434525_DDMTREBIC-R4_met.fits;2.15297;26493.2;5.72235;0.170667
20201016143438792_DDMTREBIC-R4_met.fits;2.44688;26499;7.07585;0.170667
20201016143442546_DDMTREBIC-R4_met.fits;2.13476;26496.1;5.99654;0.170667
20201016143356466_DDMTREBIC-R4_snap.fits;1.65568;26506.3;2.51977;0
20201016143505586_DDMTREBIC-R4_met.fits;2.64798;26502;130.71;0.512
20201016143509682_DDMTREBIC-R4_met.fits;1.91364;26515.1;4.26405;0.170667
20201016143523506_DDMTREBIC-R4_met.fits;2.24754;26506.3;13.1149;0.341333
20201016143529821_DDMTREBIC-R4_met.fits;2.30913;26506.3;5.13225;0.341333
20201016143539378_DDMTREBIC-R4_met.fits;2.11973;26507.8;8.79958;1.19467
20201016143547229_DDMTREBIC-R4_met.fits;2.1452;26499;7.65695;0.170667
20201016143456541_DDMTREBIC-R4_snap.fits;1.95688;26507.8;1.79779;0
20201016143609245_DDMTREBIC-R4_met.fits;2.26145;26504.9;17.8092;0.341333
20201016143632626_DDMTREBIC-R4_met.fits;2.12132;26547.4;4.51058;0.512
20201016143637064_DDMTREBIC-R4_met.fits;2.1154;26502;4.52538;0.853333
20201016143556616_DDMTREBIC-R4_snap.fits;2.34249;26465.3;2.25603;0
20201016143733896_DDMTREBIC-R4_met.fits;1.77307;26509.3;3.88967;0.341333
20201016143656690_DDMTREBIC-R4_snap.fits;2.37636;26500.5;3.37279;0
20201016143755741_DDMTREBIC-R4_met.fits;1.9567;26503.4;8.42153;0.341333
20201016143758984_DDMTREBIC-R4_met.fits;2.25653;26504.9;15.8171;2.048
20201016143815026_DDMTREBIC-R4_met.fits;2.57662;26518.1;11.0468;0.341333
20201016143831581_DDMTREBIC-R4_met.fits;1.71562;26515.1;4.46837;0.170667
20201016143845576_DDMTREBIC-R4_met.fits;1.93963;26518.1;33.8595;0.853333
20201016143851378_DDMTREBIC-R4_met.fits;2.37357;26518.1;9.16265;0.341333
20201016143756765_DDMTREBIC-R4_snap.fits;2.05685;26534.2;5.52726;0
20201016143856157_DDMTREBIC-R4_met.fits;2.05685;26534.2;5.52726;1.536
20201016143909128_DDMTREBIC-R4_met.fits;2.50392;26522.5;5.1002;0.341333
20201016143915613_DDMTREBIC-R4_met.fits;2.23555;26512.2;15.3704;0.341333
20201016143930632_DDMTREBIC-R4_met.fits;2.37009;26502;5.30386;0.341333
20201016143935410_DDMTREBIC-R4_met.fits;2.40797;26509.3;5.69279;0.170667
20201016143953842_DDMTREBIC-R4_met.fits;2.37645;26493.2;6.88195;0.170667
20201016143856840_DDMTREBIC-R4_snap.fits;2.36851;26506.3;2.2024;0
20201016143956914_DDMTREBIC-R4_met.fits;2.05241;26510.7;6.18759;0.170667
20201016144003570_DDMTREBIC-R4_met.fits;2.25614;26499;5.88731;1.024
20201016144008690_DDMTREBIC-R4_met.fits;2.12035;26506.3;5.34263;0.170667
20201016144014322_DDMTREBIC-R4_met.fits;2.16635;26490.2;5.05377;0.170667
20201016144022685_DDMTREBIC-R4_met.fits;2.00153;26537.1;49.2059;1.36533
20201016144034802_DDMTREBIC-R4_met.fits;2.15643;26521;10.765;0.341333
20201016144049992_DDMTREBIC-R4_met.fits;2.23897;26502;9.89873;1.70667
20201016143956914_DDMTREBIC-R4_snap.fits;2.54131;26474.1;1.79819;0
20201016144058866_DDMTREBIC-R4_met.fits;2.44183;26502;20.0685;0.341333
20201016144112520_DDMTREBIC-R4_met.fits;2.09669;26494.6;5.38717;0.341333
20201016144122930_DDMTREBIC-R4_met.fits;2.39689;26487.3;5.74394;1.36533
20201016144153992_DDMTREBIC-R4_met.fits;1.69983;26521;5.38183;0.170667
20201016144056989_DDMTREBIC-R4_snap.fits;2.37868;26526.9;2.36112;0
20201016144212594_DDMTREBIC-R4_met.fits;2.34142;26518.1;4.72609;0.170667
20201016144224370_DDMTREBIC-R4_met.fits;1.89205;26506.3;3.96116;0.170667
20201016144227954_DDMTREBIC-R4_met.fits;2.4874;26507.8;5.07646;3.584
20201016144237512_DDMTREBIC-R4_met.fits;2.25826;26507.8;5.11241;0.341333
20201016144240754_DDMTREBIC-R4_met.fits;2.33726;26474.1;4.98941;0.341333
20201016144246728_DDMTREBIC-R4_met.fits;2.24237;26516.6;7.42429;0.341333
20201016144250653_DDMTREBIC-R4_met.fits;2.28232;26504.9;7.10874;0.341333
20201016144157064_DDMTREBIC-R4_snap.fits;2.48006;26513.7;1.99289;0
20201016144259698_DDMTREBIC-R4_met.fits;2.59332;26494.6;5.23013;0.682667
20201016144307890_DDMTREBIC-R4_met.fits;2.20769;26509.3;4.55565;2.048
20201016144312157_DDMTREBIC-R4_met.fits;2.73642;26503.4;6.98227;0.170667
20201016144328370_DDMTREBIC-R4_met.fits;1.88156;26497.6;4.37865;0.170667
20201016144336221_DDMTREBIC-R4_met.fits;2.42838;26497.6;45.6374;0.341333
20201016144338781_DDMTREBIC-R4_met.fits;2.22455;26534.2;4.97744;0.170667
20201016144257138_DDMTREBIC-R4_snap.fits;2.35248;26491.7;2.09674;0
20201016144423837_DDMTREBIC-R4_met.fits;2.01253;26490.2;7.07633;0.170667
20201016144435613_DDMTREBIC-R4_met.fits;2.13629;26543;9.36825;0.170667
20201016144357213_DDMTREBIC-R4_snap.fits;2.11386;26543;2.24765;0
20201016144512136_DDMTREBIC-R4_met.fits;2.24237;26487.3;25.2308;0.341333
20201016144515549_DDMTREBIC-R4_met.fits;2.41827;26538.6;8.31768;0.170667
20201016144525448_DDMTREBIC-R4_met.fits;2.35704;26503.4;14.6113;0.853333
20201016144531250_DDMTREBIC-R4_met.fits;2.01271;26507.8;10.6714;0.341333
20201016144537906_DDMTREBIC-R4_met.fits;2.26466;26477.1;12.8573;0.341333
20201016144553437_DDMTREBIC-R4_met.fits;2.07467;26507.8;6.26558;0.170667
20201016144457288_DDMTREBIC-R4_snap.fits;1.8851;26516.6;2.35382;0
20201016144610674_DDMTREBIC-R4_met.fits;2.52481;26485.8;37.3257;0.853333
20201016144627229_DDMTREBIC-R4_met.fits;2.11919;26509.3;4.34161;0.170667
20201016144634397_DDMTREBIC-R4_met.fits;2.13188;26512.2;4.60675;0.512
20201016144637128_DDMTREBIC-R4_met.fits;2.5147;26491.7;7.57454;1.70667
20201016144648050_DDMTREBIC-R4_met.fits;2.43311;26509.3;11.3603;0.341333
20201016144653853_DDMTREBIC-R4_met.fits;2.74399;26503.4;11.495;0.341333
20201016144557362_DDMTREBIC-R4_snap.fits;2.39562;26515.1;2.32995;0
20201016144725938_DDMTREBIC-R4_met.fits;2.46338;26502;5.21532;0.170667
20201016144748466_DDMTREBIC-R4_met.fits;2.37349;26499;8.57941;0.341333
20201016144657437_DDMTREBIC-R4_snap.fits;2.4142;26458;1.64395;0
20201016144758365_DDMTREBIC-R4_met.fits;2.47251;26523.9;7.15074;2.73067
20201016144808776_DDMTREBIC-R4_met.fits;2.37417;26503.4;7.4782;2.048
20201016144815602_DDMTREBIC-R4_met.fits;2.44806;26502;17.3205;0.341333
20201016144827890_DDMTREBIC-R4_met.fits;2.22106;26502;7.11149;0.341333
20201016144847176_DDMTREBIC-R4_met.fits;2.47945;26510.7;5.26426;0.341333
20201016144850077_DDMTREBIC-R4_met.fits;1.99614;26544.4;12.9697;0.170667
20201016144852125_DDMTREBIC-R4_met.fits;2.36934;26504.9;6.30952;0.170667
20201016144757512_DDMTREBIC-R4_snap.fits;2.06194;26528.3;2.18562;0
20201016144900829_DDMTREBIC-R4_met.fits;2.12639;26509.3;70.3119;0.512
20201016144903901_DDMTREBIC-R4_met.fits;2.54148;26485.8;6.84986;0.512
20201016144906802_DDMTREBIC-R4_met.fits;2.33155;26516.6;5.88886;0.170667
20201016144911069_DDMTREBIC-R4_met.fits;2.11821;26499;5.87593;0.170667
20201016144918066_DDMTREBIC-R4_met.fits;2.28656;26507.8;7.73411;0.170667
20201016144921650_DDMTREBIC-R4_met.fits;2.22678;26497.6;5.9326;0.170667
20201016144925746_DDMTREBIC-R4_met.fits;2.29939;26502;4.776;0.170667
20201016144931890_DDMTREBIC-R4_met.fits;2.04371;26515.1;7.43896;0.170667
20201016144937181_DDMTREBIC-R4_met.fits;2.36742;26494.6;7.08213;0.170667
20201016144943154_DDMTREBIC-R4_met.fits;2.2846;26503.4;4.85153;0.853333
20201016144857586_DDMTREBIC-R4_snap.fits;2.15147;26523.9;2.51719;0
20201016145007560_DDMTREBIC-R4_met.fits;2.08749;26509.3;5.1645;1.024
20201016145027869_DDMTREBIC-R4_met.fits;2.32311;26494.6;5.66963;0.341333
20201016145032477_DDMTREBIC-R4_met.fits;2.01571;26504.9;5.03411;0.170667
20201016145040157_DDMTREBIC-R4_met.fits;2.17028;26507.8;9.18257;0.341333
20201016145050909_DDMTREBIC-R4_met.fits;2.10842;26512.2;4.23907;3.41333
20201016144957661_DDMTREBIC-R4_snap.fits;2.41787;26491.7;1.71383;0
20201016145127602_DDMTREBIC-R4_met.fits;1.95265;26547.4;8.52778;0.170667
20201016145139037_DDMTREBIC-R4_met.fits;2.65396;26490.2;8.92659;0.170667
20201016145146034_DDMTREBIC-R4_met.fits;2.20869;26512.2;7.66445;0.682667
20201016145154397_DDMTREBIC-R4_met.fits;2.35185;26518.1;6.58634;0.170667
20201016145057736_DDMTREBIC-R4_snap.fits;2.43102;26485.8;2.23184;0
20201016145206002_DDMTREBIC-R4_met.fits;2.13058;26516.6;5.49247;0.341333
20201016145208904_DDMTREBIC-R4_met.fits;2.16751;26521;9.94599;0.341333
20201016145227506_DDMTREBIC-R4_met.fits;2.64483;26509.3;6.17045;0.341333
20201016145230237_DDMTREBIC-R4_met.fits;2.40166;26512.2;6.06843;0.341333
20201016145233821_DDMTREBIC-R4_met.fits;2.2468;26502;6.00956;0.170667
20201016145250034_DDMTREBIC-R4_met.fits;1.91142;26515.1;4.65872;0.170667
20201016145157810_DDMTREBIC-R4_snap.fits;2.36157;26487.3;1.82239;0
20201016145259933_DDMTREBIC-R4_met.fits;2.33013;26507.8;5.54117;0.170667
20201016145315464_DDMTREBIC-R4_met.fits;2.36185;26488.8;7.85179;0.170667
20201016145318877_DDMTREBIC-R4_met.fits;2.29555;26545.9;7.51539;0.341333
20201016145335261_DDMTREBIC-R4_met.fits;2.01252;26499;5.98077;1.87733
20201016145257885_DDMTREBIC-R4_snap.fits;2.19523;26537.1;1.88956;0
20201016145357618_DDMTREBIC-R4_met.fits;2.42809;26509.3;5.82972;0.341333
20201016145405981_DDMTREBIC-R4_met.fits;2.19967;26493.2;5.02256;0.170667
20201016145414002_DDMTREBIC-R4_met.fits;2.37351;26509.3;5.92786;0.512
20201016145424072_DDMTREBIC-R4_met.fits;2.20757;26504.9;6.5421;0.341333
20201016145436701_DDMTREBIC-R4_met.fits;2.30478;26513.7;13.5129;0.682667
20201016145357960_DDMTREBIC-R4_snap.fits;2.15208;26496.1;1.98469;0
20201016145503837_DDMTREBIC-R4_met.fits;2.06537;26471.2;4.92934;0.512
20201016145510834_DDMTREBIC-R4_met.fits;2.28205;26503.4;5.14546;0.170667
20201016145514930_DDMTREBIC-R4_met.fits;2.48202;26488.8;9.3227;1.536
20201016145548893_DDMTREBIC-R4_met.fits;2.34594;26493.2;7.98125;0.341333
20201016145458034_DDMTREBIC-R4_snap.fits;2.28114;26474.1;2.66239;0
20201016145559133_DDMTREBIC-R4_met.fits;2.50468;26502;8.43597;2.90133
20201016145615688_DDMTREBIC-R4_met.fits;2.20218;26529.8;4.79749;0.170667
20201016145626269_DDMTREBIC-R4_met.fits;2.219;26535.6;14.8376;0.341333
20201016145648285_DDMTREBIC-R4_met.fits;2.68505;26502;5.74045;0.170667
20201016145558109_DDMTREBIC-R4_snap.fits;2.80525;26491.7;2.41024;0
20201016145714397_DDMTREBIC-R4_met.fits;2.46355;26504.9;5.97386;0.170667
20201016145724125_DDMTREBIC-R4_met.fits;2.36188;26504.9;13.6689;0.512
20201016145729586_DDMTREBIC-R4_met.fits;2.38302;26497.6;6.94132;3.072
20201016145736925_DDMTREBIC-R4_met.fits;2.40522;26519.5;13.4551;0.341333
20201016145752626_DDMTREBIC-R4_met.fits;2.35654;26525.4;6.0188;1.536
20201016145658184_DDMTREBIC-R4_snap.fits;2.2972;26503.4;9.47177;0
20201016145757576_DDMTREBIC-R4_met.fits;2.2972;26503.4;9.47177;0.341333
20201016145820104_DDMTREBIC-R4_met.fits;2.82804;26512.2;13.3201;0.341333
20201016145845533_DDMTREBIC-R4_met.fits;2.54239;26491.7;30.4344;1.36533
