#timestamp,LO_Frequency,Hit,StdDev 
1602853215.3,286046999.8,N
1602853235.1,286047000.1,N
1602853255.9,286047002.7,Y
1602853275.7,286047002.3,P
1602853295.6,286046999.8,N
1602853315.4,286047000.1,N
1602853335.2,286046999.7,N
1602853355.1,286047000.1,N
1602853356.0,286047000.1,N
1602853375.8,286047002.4,N
1602853395.6,286047002.1,N
1602853415.5,286046999.8,N
1602853435.3,286047002.6,N
1602853455.2,286047001.6,N
1602853475.9,286047001.3,N
1602853495.7,286047004.4,Y
1602853515.6,286047002.0,P
1602853535.4,286047002.1,P
1602853555.3,286047001.9,P
1602853575.1,286047002.7,Y
1602853576.0,286047002.7,P
1602853595.8,286047001.2,N
1602853615.7,286047000.8,N
1602853635.5,286047001.1,N
1602853655.3,286047000.8,N
1602853675.2,286047001.2,N
1602853695.0,286046998.6,N
1602853695.9,286046998.6,N
1602853715.8,286047000.7,N
1602853735.6,286046998.9,N
1602853755.4,286046998.4,N
1602853775.3,286046999.0,N
1602853795.1,286046996.6,N
1602853815.9,286046999.1,N
1602853835.7,286046997.0,N
1602853855.5,286046997.7,N
1602853875.4,286046997.5,N
1602853895.2,286046995.4,N
1602853915.0,286046995.6,N
1602853915.9,286046995.6,N
1602853935.8,286046993.3,Y
1602853955.6,286046995.5,P
1602853975.5,286046996.2,N
1602853995.3,286046996.2,N
1602854015.1,286046994.3,Y
1602854035.9,286046997.3,P
1602854055.7,286046995.3,P
1602854075.6,286046995.9,P
1602854095.4,286046993.9,Y
1602854115.2,286046996.7,P
1602854135.1,286046997.9,P
1602854136.0,286046997.9,P
1602854155.8,286046995.4,Y
1602854175.7,286046999.2,P
1602854195.5,286046997.9,N
1602854215.3,286046996.1,P
1602854235.2,286046996.2,Y
1602854255.0,286041465.9,P
1602854255.9,286046995.6,N
1602854275.8,286046996.2,N
1602854295.6,286046993.8,N
1602854315.4,286046994.1,N
1602854335.3,286046994.7,N
1602854355.1,286046992.8,N
1602854375.8,286046991.1,N
1602854395.7,286046991.2,N
1602854415.5,286046989.2,N
1602854435.3,286046987.3,N
1602854455.2,286046988.4,N
1602854475.0,286046985.8,N
1602854475.9,286046985.8,N
1602854495.8,286046984.1,N
1602854515.6,286046983.9,N
1602854535.4,286046982.2,N
1602854555.3,286046982.9,N
1602854575.1,286046983.2,N
1602854595.9,286046981.7,N
1602854615.7,286046979.4,N
1602854635.5,286046977.3,N
1602854655.4,286046978.6,N
1602854675.2,286046976.3,N
1602854695.0,286046977.2,N
1602854695.9,286046977.2,N
1602854715.8,286046975.6,N
1602854735.6,286046974.0,N
1602854755.5,286046971.9,N
1602854775.3,286046972.0,N
1602854795.1,286046970.5,N
1602854815.9,286046970.3,Y
1602854835.7,286046984.0,P
1602854855.6,286046982.5,P
1602854875.4,286046982.5,P
1602854895.2,286046983.5,Y
1602854915.1,286046999.6,P
1602854916.0,286046999.6,N
1602854935.8,286046997.9,N
1602854955.6,286046996.1,N
1602854975.5,286046994.0,N
1602854995.3,286046994.6,N
1602855015.2,286046992.1,N
1602855035.9,286046992.0,N
1602855055.7,286046991.0,N
1602855075.6,286046989.2,N
1602855095.4,286046989.2,N
1602855115.2,286046990.0,N
1602855135.1,286046987.2,N
1602855136.0,286046987.2,N
1602855155.8,286046985.3,Y
1602855175.7,286046994.7,P
1602855195.5,286046993.0,P
1602855215.3,286046991.1,P
1602855235.2,286046991.0,Y
1602855255.0,286046997.7,P
1602855255.9,286046997.7,N
1602855275.8,286046995.5,N
1602855295.6,286046996.2,N
1602855315.4,286046996.3,N
1602855335.3,286046992.2,Y
1602855355.1,286046997.8,P
1602855375.9,286046997.9,N
1602855395.7,286046996.0,P
1602855415.5,286046994.6,Y
1602855435.4,286046995.4,P
1602855455.2,286046995.6,P
1602855475.0,286046994.5,P
1602855476.0,286046994.5,Y
1602855495.8,286046999.1,P
1602855515.6,286046996.8,N
1602855535.5,286046997.9,N
1602855555.3,286046995.1,Y
1602855575.1,286046996.7,P
1602855595.9,286046995.0,P
1602855615.7,286046995.8,P
1602855635.6,286046993.5,Y
1602855655.4,286046996.9,P
1602855675.2,286046997.4,P
1602855695.1,286046995.0,P
1602855696.0,286046995.0,Y
1602855715.8,286046998.9,P
1602855735.7,286046997.0,N
1602855755.5,286046997.7,N
1602855775.3,286046997.9,N
1602855795.2,286046998.0,N
1602855815.0,286046995.8,Y
1602855815.9,286046995.8,P
1602855835.8,286046997.4,N
1602855855.6,286046995.8,P
1602855875.4,286046996.2,Y
1602855895.3,286046997.0,P
1602855915.1,286046996.8,P
1602855935.9,286046997.9,P
1602855955.7,286046995.8,Y
1602855975.5,286046996.6,P
1602855995.4,286046997.9,P
1602856015.2,286046995.0,P
1602856035.1,286046995.9,Y
1602856036.0,286046995.9,P
1602856055.8,286046999.1,N
1602856075.6,286046997.0,N
1602856095.5,286046998.0,N
1602856115.3,286046998.0,N
1602856135.2,286046993.4,Y
1602856155.9,286046996.6,P
1602856175.7,286046995.5,P
1602856195.6,286046995.3,P
1602856215.4,286046996.1,Y
1602856235.2,286046996.5,P
1602856255.1,286046996.9,P
1602856256.0,286046996.9,P
1602856275.8,286046997.9,Y
1602856295.7,286046998.1,P
1602856315.5,286046998.6,N
1602856335.3,286046999.2,N
1602856355.2,286046997.7,N
1602856375.0,286046995.2,Y
1602856375.9,286046995.2,P
1602856395.8,286046999.4,N
1602856415.6,286046997.7,N
1602856435.4,286046997.4,N
1602856455.3,286046995.2,Y
1602856475.1,286046997.0,P
1602856495.9,286046997.3,P
1602856515.7,286046995.6,P
1602856535.5,286046996.3,Y
1602856555.4,286046996.8,P
1602856575.2,286046994.9,P
1602856595.0,286046995.3,P
1602856596.0,286046995.3,Y
1602856615.8,286046999.0,P
1602856635.6,286046998.8,N
1602856655.5,286046996.9,N
1602856675.3,286046997.9,N
1602856695.1,286046995.2,Y
1602856715.9,286046999.6,P
1602856735.7,286046997.3,N
1602856755.6,286046997.6,N
1602856775.4,286046994.9,Y
1602856795.2,286046997.0,P
