# file name; noise; peak f.; mag.; duration
20210325065335780_OBSJAROMER-R5_met.fits;1.42043;26458;5.18563;285.696
20210325065826425_OBSJAROMER-R5_met.fits;1.56549;26456.5;3.70293;2.73067
20210325065831716_OBSJAROMER-R5_met.fits;1.68616;26456.5;3.68973;3.24267
20210325065845540_OBSJAROMER-R5_met.fits;1.62468;26456.5;3.87725;6.144
20210325065855780_OBSJAROMER-R5_met.fits;1.85599;26459.5;3.71492;9.216
20210325065911822_OBSJAROMER-R5_met.fits;1.32771;26456.5;2.79372;0.170667
20210325070024356_OBSJAROMER-R5_snap.fits;1.69339;26458;5.0903;0
20210325070124430_OBSJAROMER-R5_snap.fits;1.50966;26458;5.27832;0
20210325070224505_OBSJAROMER-R5_snap.fits;1.47682;26458;3.93612;0
20210325065913870_OBSJAROMER-R5_met.fits;1.78898;26456.5;3.95573;263.339
20210325070339086_OBSJAROMER-R5_met.fits;1.46697;26458;3.09707;13.312
20210325070400078_OBSJAROMER-R5_met.fits;1.58071;26458;3.53089;0.170667
20210325070404174_OBSJAROMER-R5_met.fits;1.53798;26458;3.1269;0.170667
20210325070406222_OBSJAROMER-R5_met.fits;1.7181;26458;4.22107;4.43733
20210325070420046_OBSJAROMER-R5_met.fits;1.5775;26456.5;3.74029;0.512
20210325070324580_OBSJAROMER-R5_snap.fits;1.60432;26458;1.46305;0
20210325070424654_OBSJAROMER-R5_snap.fits;1.89216;26456.5;3.13344;0
20210325070524729_OBSJAROMER-R5_snap.fits;1.80997;26458;3.51739;0
20210325070624804_OBSJAROMER-R5_snap.fits;1.57447;26456.5;4.66588;0
20210325070724878_OBSJAROMER-R5_snap.fits;1.60249;26458;4.58746;0
20210325070428068_OBSJAROMER-R5_met.fits;1.66157;26456.5;4.38792;258.389
20210325070824953_OBSJAROMER-R5_snap.fits;1.47033;26458;2.60449;0
20210325070925028_OBSJAROMER-R5_snap.fits;1.68941;26459.5;4.7161;0
20210325071025102_OBSJAROMER-R5_snap.fits;1.97904;26459.5;2.54556;0
20210325070849188_OBSJAROMER-R5_met.fits;1.52924;26458;4.89442;202.24
20210325071125177_OBSJAROMER-R5_snap.fits;1.57765;26458;1.89895;0
20210325071216377_OBSJAROMER-R5_met.fits;1.58763;26458;4.15014;5.80267
20210325071226276_OBSJAROMER-R5_met.fits;1.52214;26458;3.07688;0.341333
20210325071232249_OBSJAROMER-R5_met.fits;1.4853;26458;3.20255;17.7493
20210325071252217_OBSJAROMER-R5_met.fits;1.49335;26459.5;3.63051;0.170667
20210325071225252_OBSJAROMER-R5_snap.fits;1.55465;26458;3.26388;0
20210325071325326_OBSJAROMER-R5_snap.fits;1.61046;26458;4.81903;0
20210325071425401_OBSJAROMER-R5_snap.fits;2.03045;26458;3.46411;0
20210325071525476_OBSJAROMER-R5_snap.fits;1.53865;26458;3.44633;0
20210325071625550_OBSJAROMER-R5_snap.fits;1.73537;26458;4.06715;0
20210325071256825_OBSJAROMER-R5_met.fits;1.47692;26456.5;3.63591;294.059
20210325071725625_OBSJAROMER-R5_snap.fits;1.51039;26458;4.45557;0
20210325071825700_OBSJAROMER-R5_snap.fits;1.58969;26458;4.12223;0
20210325071925774_OBSJAROMER-R5_snap.fits;1.53186;26459.5;4.13772;0
20210325071754809_OBSJAROMER-R5_met.fits;1.67554;26458;3.37643;164.864
20210325072044452_OBSJAROMER-R5_met.fits;1.83479;26459.5;3.92645;7.168
20210325072105956_OBSJAROMER-R5_met.fits;1.59581;26458;3.68328;1.70667
20210325072025849_OBSJAROMER-R5_snap.fits;1.41517;26459.5;3.87667;0
20210325072125924_OBSJAROMER-R5_snap.fits;1.47699;26460.9;4.66027;0
20210325072225998_OBSJAROMER-R5_snap.fits;1.528;26459.5;4.86125;0
20210325072326073_OBSJAROMER-R5_snap.fits;1.73311;26458;5.00125;0
20210325072113465_OBSJAROMER-R5_met.fits;1.8105;26459.5;3.99287;222.379
20210325072459598_OBSJAROMER-R5_met.fits;1.54026;26456.5;3.28348;23.04
20210325072426148_OBSJAROMER-R5_snap.fits;1.53767;26456.5;2.09353;0
20210325072526222_OBSJAROMER-R5_snap.fits;1.50757;26458;3.42041;0
20210325072626297_OBSJAROMER-R5_snap.fits;1.55396;26456.5;3.82664;0
20210325072526393_OBSJAROMER-R5_met.fits;1.63547;26453.6;5.36275;166.912
20210325072726372_OBSJAROMER-R5_snap.fits;1.53621;26458;3.17525;0
20210325072826446_OBSJAROMER-R5_snap.fits;1.81176;26459.5;3.40452;0
20210325072815694_OBSJAROMER-R5_met.fits;1.86194;26458;4.30106;109.227
20210325073017892_OBSJAROMER-R5_met.fits;1.67451;26462.4;3.88951;0.170667
20210325072926521_OBSJAROMER-R5_snap.fits;1.64602;26459.5;3.91792;0
20210325073019940_OBSJAROMER-R5_met.fits;1.59275;26460.9;3.80302;13.1413
20210325073047929_OBSJAROMER-R5_met.fits;1.67853;26458;4.07609;4.096
20210325073026596_OBSJAROMER-R5_snap.fits;1.79486;26460.9;4.34099;0
20210325073126670_OBSJAROMER-R5_snap.fits;1.71878;26449.2;2.09787;0
20210325073226745_OBSJAROMER-R5_snap.fits;1.45041;26458;4.04258;0
20210325073326820_OBSJAROMER-R5_snap.fits;1.80064;26458;4.39833;0
20210325073426894_OBSJAROMER-R5_snap.fits;1.79139;26458;4.12395;0
20210325073526969_OBSJAROMER-R5_snap.fits;1.71371;26458;4.16045;0
20210325073627044_OBSJAROMER-R5_snap.fits;1.53374;26456.5;4.76615;0
20210325073054073_OBSJAROMER-R5_met.fits;1.70474;26459.5;3.7126;401.749
20210325073749817_OBSJAROMER-R5_met.fits;1.61072;26455.1;4.56979;2.38933
20210325073757156_OBSJAROMER-R5_met.fits;1.50119;26455.1;3.74021;3.92533
20210325073803641_OBSJAROMER-R5_met.fits;1.39663;26455.1;3.2612;12.288
20210325073819684_OBSJAROMER-R5_met.fits;1.45337;26453.6;4.3958;0.512
20210325073727118_OBSJAROMER-R5_snap.fits;1.4653;26453.6;4.20665;0
20210325073827193_OBSJAROMER-R5_snap.fits;1.80578;26453.6;4.82374;0
20210325073927268_OBSJAROMER-R5_snap.fits;1.66378;26450.7;4.60187;0
20210325074027342_OBSJAROMER-R5_snap.fits;1.5592;26450.7;5.43225;0
20210325074127417_OBSJAROMER-R5_snap.fits;1.86745;26450.7;4.06951;0
20210325073822073_OBSJAROMER-R5_met.fits;1.7044;26453.6;3.63515;282.283
20210325074307086_OBSJAROMER-R5_met.fits;1.56571;26455.1;3.19799;0.170667
20210325074321422_OBSJAROMER-R5_met.fits;1.64885;26452.1;3.38407;2.048
20210325074227492_OBSJAROMER-R5_snap.fits;1.64716;26450.7;2.99017;0
20210325074327566_OBSJAROMER-R5_snap.fits;1.77129;26453.6;4.5718;0
20210325074427641_OBSJAROMER-R5_snap.fits;1.87241;26452.1;4.39501;0
20210325074527716_OBSJAROMER-R5_snap.fits;1.72152;26450.7;4.20111;0
20210325074329102_OBSJAROMER-R5_met.fits;1.42631;26452.1;2.85494;216.576
20210325074627790_OBSJAROMER-R5_snap.fits;1.7898;26450.7;2.61722;0
20210325074727865_OBSJAROMER-R5_snap.fits;1.88952;26452.1;3.26768;0
20210325074827940_OBSJAROMER-R5_snap.fits;1.72878;26450.7;3.05674;0
20210325074928014_OBSJAROMER-R5_snap.fits;1.82911;26456.5;4.0636;0
20210325074719844_OBSJAROMER-R5_met.fits;1.61922;26452.1;3.26913;240.811
20210325075028089_OBSJAROMER-R5_snap.fits;1.69073;26449.2;3.40578;0
20210325075124238_OBSJAROMER-R5_met.fits;1.82353;26449.2;3.93223;3.75467
20210325075132430_OBSJAROMER-R5_met.fits;1.68867;26449.2;3.5966;0.170667
20210325075128164_OBSJAROMER-R5_snap.fits;1.39771;26449.2;4.4566;0
20210325075228238_OBSJAROMER-R5_snap.fits;1.7485;26449.2;4.09903;0
20210325075328313_OBSJAROMER-R5_snap.fits;2.02976;26449.2;4.40188;0
20210325075137380_OBSJAROMER-R5_met.fits;1.54046;26452.1;4.25123;218.624
20210325075518734_OBSJAROMER-R5_met.fits;1.84096;26450.7;4.05337;0.682667
20210325075521294_OBSJAROMER-R5_met.fits;1.5707;26449.2;4.708;0.341333
20210325075523854_OBSJAROMER-R5_met.fits;1.74883;26450.7;3.93087;0.341333
20210325075428388_OBSJAROMER-R5_snap.fits;2.05245;26449.2;3.0928;0
20210325075528462_OBSJAROMER-R5_snap.fits;1.69981;26449.2;5.19264;0
20210325075628537_OBSJAROMER-R5_snap.fits;1.77817;26450.7;4.35276;0
20210325075728612_OBSJAROMER-R5_snap.fits;2.00242;26449.2;4.50923;0
20210325075828686_OBSJAROMER-R5_snap.fits;1.83683;26449.2;3.6132;0
20210325075928761_OBSJAROMER-R5_snap.fits;1.98828;26449.2;4.39321;0
