#timestamp,LO_Frequency,Hit 
1616706015.4,286047001.0,N
1616706035.2,286047000.2,N
1616706055.1,286047000.7,N
1616706056.0,286047000.7,N
1616706075.8,286047000.8,N
1616706095.6,286047001.1,N
1616706115.5,286047000.8,N
1616706135.3,286047000.9,N
1616706155.1,286047000.3,N
1616706175.8,286047000.5,N
1616706195.7,286047000.5,N
1616706215.5,286047000.0,N
1616706235.3,286046999.7,N
1616706255.2,286047000.0,N
1616706275.0,286047002.8,N
1616706275.9,286047002.8,N
1616706295.7,286047000.4,N
1616706315.6,286047001.6,N
1616706335.4,286047002.8,N
1616706355.2,286046999.7,N
1616706375.1,286047002.7,N
1616706376.0,286047002.7,N
1616706395.8,286047002.6,N
1616706415.6,286047001.9,N
1616706435.5,286047000.2,N
1616706455.3,286047000.2,N
1616706475.1,286047002.7,N
1616706495.9,286047001.8,N
1616706515.7,286047000.1,N
1616706535.5,286047001.7,N
1616706555.4,286047001.9,N
1616706575.2,286047002.1,N
1616706595.0,286047001.4,N
1616706595.9,286047001.4,N
1616706615.8,286047002.4,N
1616706635.6,286047001.7,N
1616706655.4,286047003.9,P
1616706675.3,286046999.9,N
1616706695.1,286047002.3,N
1616706715.8,286047002.0,N
1616706735.7,286047000.1,N
1616706755.5,286047001.6,N
1616706775.3,286047001.6,N
1616706795.2,286047002.7,N
1616706815.9,286047002.4,N
1616706835.7,286047001.5,N
1616706855.6,286047001.6,N
1616706875.4,286047004.1,P
1616706895.2,286047002.4,N
1616706915.1,286047002.7,N
1616706916.0,286047002.7,P
1616706935.8,286046997.0,P
1616706955.7,286046998.7,N
1616706975.5,286046998.9,N
1616706995.3,286046999.0,N
1616707015.1,286046998.7,N
1616707035.9,286046998.5,N
1616707055.7,286046998.1,N
1616707075.5,286046996.5,N
1616707095.4,286047001.1,N
1616707115.2,286046998.7,N
1616707135.0,286047001.0,N
1616707135.9,286047001.0,N
1616707155.8,286047001.0,N
1616707175.6,286047001.2,N
1616707195.4,286047000.6,N
1616707215.3,286047001.2,N
1616707235.1,286047000.5,N
1616707255.8,286046999.8,N
1616707275.7,286047000.9,N
1616707295.5,286047000.3,N
1616707315.3,286047000.1,N
1616707335.2,286047000.9,N
1616707355.9,286047000.0,N
1616707375.7,286047002.6,N
1616707395.6,286047002.8,N
1616707415.4,286047002.4,N
1616707435.2,286047002.6,N
1616707455.1,286047001.8,N
1616707456.0,286047001.8,N
1616707475.8,286047002.8,N
1616707495.6,286047001.6,N
1616707515.5,286047002.0,N
1616707535.3,286047001.5,N
1616707555.1,286047001.8,N
1616707575.9,286047001.3,N
1616707595.7,286047002.7,N
1616707615.5,286047002.0,N
1616707635.4,286047001.4,N
1616707655.2,286047002.2,N
1616707675.0,286047001.5,N
1616707675.9,286047001.5,N
1616707695.8,286047001.6,N
1616707715.6,286047002.0,N
1616707735.4,286047002.5,N
1616707755.3,286047001.9,N
1616707775.1,286047001.3,N
1616707776.0,286047001.3,N
1616707795.8,286047001.8,N
1616707815.7,286047001.6,N
1616707835.5,286047001.8,N
1616707855.3,286047004.4,P
1616707875.2,286047002.6,N
1616707895.9,286047001.6,N
1616707915.7,286047002.1,N
1616707935.6,286046999.7,N
1616707955.4,286047002.2,N
1616707975.2,286046999.8,N
1616707995.1,286047001.3,N
1616707996.0,286047001.3,N
1616708015.8,286047001.6,N
1616708035.6,286047003.8,P
1616708055.5,286047000.2,N
1616708075.3,286047002.0,N
1616708095.1,286047000.5,N
1616708115.9,286047002.3,N
1616708135.7,286047002.3,N
1616708155.5,286047002.1,N
1616708175.4,286047002.8,N
1616708195.2,286047002.1,N
1616708215.0,286047002.8,N
1616708215.9,286047002.8,N
1616708235.8,286047000.2,N
1616708255.6,286047002.1,N
1616708275.4,286047002.1,N
1616708295.3,286047002.1,N
1616708315.1,286047001.9,N
1616708316.0,286047001.9,N
1616708335.8,286047002.2,N
1616708355.7,286047002.7,P
1616708375.5,286046999.9,N
1616708395.3,286047002.6,N
1616708415.2,286047000.1,N
1616708435.9,286047000.0,N
1616708455.7,286047000.8,N
1616708475.6,286047002.8,N
1616708495.4,286046999.9,N
1616708515.2,286046999.9,N
1616708535.0,286047000.0,N
1616708536.0,286047000.0,N
1616708555.8,286047000.7,N
1616708575.6,286047000.3,N
1616708595.4,286047000.4,N
1616708615.3,286047002.7,N
1616708635.1,286047002.4,N
1616708655.8,286047000.1,N
1616708675.7,286047002.5,N
1616708695.5,286047002.3,N
1616708715.3,286047001.6,N
1616708735.2,286047002.5,N
1616708755.0,286047002.0,N
1616708755.9,286047002.0,N
1616708775.7,286047002.4,N
1616708795.6,286047002.3,N
1616708815.4,286047004.0,P
1616708835.3,286046999.8,N
1616708855.1,286047002.8,N
1616708856.0,286047002.8,N
1616708875.8,286047000.4,N
1616708895.7,286046999.7,N
1616708915.5,286047002.8,N
1616708935.3,286046999.9,N
1616708955.1,286047000.5,N
1616708975.9,286047000.0,N
1616708995.7,286047002.0,N
1616709015.5,286046999.7,N
1616709035.4,286047002.1,N
1616709055.2,286046999.7,N
1616709075.0,286047002.5,N
1616709075.9,286047002.5,N
1616709095.8,286047002.4,N
1616709115.6,286046999.7,N
1616709135.4,286047000.3,N
1616709155.3,286047001.9,N
1616709175.1,286047002.5,N
1616709195.8,286046999.7,N
1616709215.7,286047001.4,N
1616709235.5,286047002.5,N
1616709255.3,286047001.6,N
1616709275.2,286047002.7,N
1616709295.9,286047001.9,N
1616709315.7,286047001.5,N
1616709335.6,286047003.8,N
1616709355.4,286047004.4,P
1616709375.2,286047000.2,N
1616709395.1,286047000.2,N
1616709396.0,286047000.2,N
1616709415.8,286046999.8,N
1616709435.6,286047002.1,N
1616709455.5,286046999.7,N
1616709475.3,286047001.7,N
1616709495.1,286047001.5,N
1616709515.9,286047001.3,N
1616709535.7,286047001.3,N
1616709555.5,286047002.7,N
1616709575.4,286047003.6,N
1616709595.2,286047004.3,P
