# file name; noise; peak f.; mag.; duration
20210325075530340_OBSJAROMER-R5_met.fits;1.61307;26450.7;3.24936;6.99733
20210325075552697_OBSJAROMER-R5_met.fits;1.38089;26449.2;4.06967;253.44
20210325080011086_OBSJAROMER-R5_met.fits;1.88284;26449.2;4.56393;25.6
20210325080041294_OBSJAROMER-R5_met.fits;1.77402;26449.2;4.49792;11.264
20210325080028836_OBSJAROMER-R5_snap.fits;1.84066;26456.5;4.20327;0
20210325080128910_OBSJAROMER-R5_snap.fits;1.85726;26450.7;5.08384;0
20210325080228985_OBSJAROMER-R5_snap.fits;1.63111;26450.7;4.70322;0
20210325080329060_OBSJAROMER-R5_snap.fits;1.86173;26449.2;4.10139;0
20210325080429134_OBSJAROMER-R5_snap.fits;1.65853;26449.2;4.6392;0
20210325080100409_OBSJAROMER-R5_met.fits;1.55447;26452.1;3.4391;281.771
20210325080545764_OBSJAROMER-R5_met.fits;1.68912;26452.1;3.41196;0.170667
20210325080551908_OBSJAROMER-R5_met.fits;1.77023;26449.2;5.06053;2.048
20210325080608292_OBSJAROMER-R5_met.fits;1.8066;26449.2;3.81939;1.19467
20210325080615801_OBSJAROMER-R5_met.fits;1.66131;26450.7;3.43992;0.170667
20210325080529209_OBSJAROMER-R5_snap.fits;1.67135;26449.2;3.69827;0
20210325080629284_OBSJAROMER-R5_snap.fits;1.8967;26449.2;3.16659;0
20210325080729358_OBSJAROMER-R5_snap.fits;1.94295;26450.7;3.48056;0
20210325080829433_OBSJAROMER-R5_snap.fits;1.92081;26450.7;5.2217;0
20210325080929508_OBSJAROMER-R5_snap.fits;1.48849;26450.7;4.29969;0
20210325080620409_OBSJAROMER-R5_met.fits;1.62317;26449.2;3.53115;252.757
20210325081035044_OBSJAROMER-R5_met.fits;1.67308;26449.2;4.65274;1.024
20210325081038969_OBSJAROMER-R5_met.fits;1.45904;26449.2;5.02314;16.896
20210325081057913_OBSJAROMER-R5_met.fits;1.76133;26450.7;3.92459;2.38933
20210325081102350_OBSJAROMER-R5_met.fits;1.52742;26450.7;3.22317;0.170667
20210325081029582_OBSJAROMER-R5_snap.fits;1.66082;26449.2;3.14953;0
20210325081129657_OBSJAROMER-R5_snap.fits;1.88925;26450.7;4.11629;0
20210325081229732_OBSJAROMER-R5_snap.fits;1.6353;26452.1;3.86319;0
20210325081329806_OBSJAROMER-R5_snap.fits;1.80441;26450.7;3.84332;0
20210325081106617_OBSJAROMER-R5_met.fits;2.12445;26450.7;4.42015;249.515
20210325081429881_OBSJAROMER-R5_snap.fits;1.69783;26452.1;3.62345;0
20210325081518009_OBSJAROMER-R5_met.fits;1.3982;26450.7;3.00121;10.9227
20210325081535246_OBSJAROMER-R5_met.fits;1.68819;26452.1;3.7399;2.90133
20210325081542414_OBSJAROMER-R5_met.fits;1.27405;26452.1;2.599;0.170667
20210325081553337_OBSJAROMER-R5_met.fits;1.72209;26453.6;3.56311;11.9467
20210325081529956_OBSJAROMER-R5_snap.fits;1.76116;26469.7;3.57215;0
20210325081630030_OBSJAROMER-R5_snap.fits;2.23858;26453.6;4.62616;0
20210325081730105_OBSJAROMER-R5_snap.fits;2.14207;26453.6;3.82021;0
20210325081830180_OBSJAROMER-R5_snap.fits;1.70162;26455.1;4.13423;0
20210325081930254_OBSJAROMER-R5_snap.fits;1.72063;26455.1;3.96724;0
20210325081608014_OBSJAROMER-R5_met.fits;1.68974;26452.1;3.94825;289.963
20210325082101732_OBSJAROMER-R5_met.fits;1.63385;26453.6;3.3324;0.853333
20210325082106852_OBSJAROMER-R5_met.fits;1.34775;26455.1;3.01027;16.896
20210325082030329_OBSJAROMER-R5_snap.fits;1.84756;26455.1;3.83789;0
20210325082126478_OBSJAROMER-R5_met.fits;1.51326;26453.6;3.58276;6.144
20210325082130404_OBSJAROMER-R5_snap.fits;2.01117;26455.1;4.74726;0
20210325082230478_OBSJAROMER-R5_snap.fits;1.4078;26455.1;5.44971;0
20210325082330553_OBSJAROMER-R5_snap.fits;1.45024;26450.7;3.97773;0
20210325082134670_OBSJAROMER-R5_met.fits;1.81122;26455.1;3.97987;231.765
20210325082430628_OBSJAROMER-R5_snap.fits;1.51421;26456.5;2.24387;0
20210325082531214_OBSJAROMER-R5_met.fits;1.39814;26456.5;3.08125;15.0187
20210325082551182_OBSJAROMER-R5_met.fits;1.88337;26455.1;5.24925;13.1413
20210325082530702_OBSJAROMER-R5_snap.fits;1.67616;26452.1;3.35038;0
20210325082630777_OBSJAROMER-R5_snap.fits;1.58398;26456.5;4.48646;0
20210325082730852_OBSJAROMER-R5_snap.fits;1.71517;26452.1;3.33712;0
20210325082830926_OBSJAROMER-R5_snap.fits;1.57103;26458;2.86418;0
20210325082607908_OBSJAROMER-R5_met.fits;1.93162;26456.5;4.44294;255.147
20210325082931001_OBSJAROMER-R5_snap.fits;1.63534;26458;4.24841;0
20210325083026980_OBSJAROMER-R5_met.fits;1.47506;26458;4.59593;10.0693
20210325083045582_OBSJAROMER-R5_met.fits;1.42187;26458;3.25052;1.19467
20210325083050873_OBSJAROMER-R5_met.fits;1.89362;26458;4.05936;2.21867
20210325083056676_OBSJAROMER-R5_met.fits;1.44202;26458;3.1059;0.170667
20210325083105380_OBSJAROMER-R5_met.fits;1.51316;26458;3.04979;2.56
20210325083111524_OBSJAROMER-R5_met.fits;1.36275;26459.5;5.18109;6.99733
20210325083031076_OBSJAROMER-R5_snap.fits;1.67001;26459.5;4.36889;0
20210325083131150_OBSJAROMER-R5_snap.fits;1.6345;26458;3.06699;0
20210325083231225_OBSJAROMER-R5_snap.fits;1.89988;26458;4.19372;0
20210325083331300_OBSJAROMER-R5_snap.fits;1.79751;26460.9;4.97512;0
20210325083431374_OBSJAROMER-R5_snap.fits;1.7745;26460.9;4.31828;0
20210325083120910_OBSJAROMER-R5_met.fits;1.44481;26459.5;4.01411;296.619
20210325083621966_OBSJAROMER-R5_met.fits;1.75843;26462.4;3.73187;2.38933
20210325083627428_OBSJAROMER-R5_met.fits;1.60543;26460.9;3.29314;0.170667
20210325083531449_OBSJAROMER-R5_snap.fits;1.76947;26460.9;2.97446;0
20210325083629476_OBSJAROMER-R5_met.fits;1.27557;26460.9;3.34659;19.1147
20210325083651662_OBSJAROMER-R5_met.fits;1.38605;26460.9;3.2527;0.341333
20210325083653881_OBSJAROMER-R5_met.fits;1.5604;26460.9;3.24926;0.512
20210325083656441_OBSJAROMER-R5_met.fits;1.6983;26460.9;3.50428;14.5067
20210325083631524_OBSJAROMER-R5_snap.fits;1.49965;26462.4;5.39262;0
20210325083731598_OBSJAROMER-R5_snap.fits;1.83111;26462.4;4.4531;0
20210325083831673_OBSJAROMER-R5_snap.fits;1.48729;26471.2;4.07536;0
20210325083931748_OBSJAROMER-R5_snap.fits;1.74495;26463.9;3.44788;0
20210325084031822_OBSJAROMER-R5_snap.fits;1.651;26463.9;4.20506;0
20210325083717262_OBSJAROMER-R5_met.fits;1.75451;26465.3;4.62019;296.107
20210325084215246_OBSJAROMER-R5_met.fits;1.32534;26463.9;2.67568;6.99733
20210325084131897_OBSJAROMER-R5_snap.fits;1.34849;26463.9;2.67835;0
20210325084235214_OBSJAROMER-R5_met.fits;1.50064;26463.9;3.09095;0.170667
20210325084237604_OBSJAROMER-R5_met.fits;1.42249;26466.8;3.27692;0.170667
20210325084251598_OBSJAROMER-R5_met.fits;1.59686;26466.8;3.44131;4.26667
20210325084258596_OBSJAROMER-R5_met.fits;1.61987;26463.9;3.71421;0.170667
20210325084231972_OBSJAROMER-R5_snap.fits;1.59151;26465.3;2.75523;0
20210325084332046_OBSJAROMER-R5_snap.fits;1.8205;26465.3;3.77074;0
20210325084432121_OBSJAROMER-R5_snap.fits;1.59812;26466.8;4.39796;0
20210325084532196_OBSJAROMER-R5_snap.fits;1.73407;26465.3;4.77501;0
20210325084303716_OBSJAROMER-R5_met.fits;1.61174;26465.3;3.80579;232.107
20210325084657870_OBSJAROMER-R5_met.fits;1.60253;26465.3;3.39817;0.170667
20210325084700601_OBSJAROMER-R5_met.fits;1.96679;26465.3;4.84375;15.36
20210325084632270_OBSJAROMER-R5_snap.fits;1.83425;26466.8;3.64195;0
20210325084720569_OBSJAROMER-R5_met.fits;1.22804;26466.8;2.93606;16.7253
20210325084732345_OBSJAROMER-R5_snap.fits;1.53531;26468.3;4.55077;0
20210325084832420_OBSJAROMER-R5_snap.fits;1.4868;26466.8;3.83113;0
20210325084932494_OBSJAROMER-R5_snap.fits;1.56577;26463.9;3.60734;0
20210325085032569_OBSJAROMER-R5_snap.fits;1.62783;26468.3;3.62843;0
20210325084747364_OBSJAROMER-R5_met.fits;1.75394;26474.1;4.20766;246.955
20210325085156366_OBSJAROMER-R5_met.fits;1.95395;26468.3;4.23857;6.82667
20210325085132644_OBSJAROMER-R5_snap.fits;1.89731;26468.3;3.68999;0
20210325085232718_OBSJAROMER-R5_snap.fits;1.7095;26471.2;5.51605;0
20210325085332793_OBSJAROMER-R5_snap.fits;1.43859;26472.7;4.71918;0
20210325085432868_OBSJAROMER-R5_snap.fits;2.17555;26472.7;3.34341;0
20210325085532942_OBSJAROMER-R5_snap.fits;1.57416;26472.7;2.78565;0
20210325085633017_OBSJAROMER-R5_snap.fits;1.71415;26503.4;2.51056;0
20210325085733092_OBSJAROMER-R5_snap.fits;1.5452;26471.2;3.6364;0
20210325085833166_OBSJAROMER-R5_snap.fits;1.50945;26474.1;5.10021;0
20210325085933241_OBSJAROMER-R5_snap.fits;1.6213;26477.1;1.35251;0
