#timestamp,LO_Frequency,Hit 
1616673615.2,286046998.7,N
1616673635.0,286046999.6,N
1616673636.0,286046999.6,N
1616673655.8,286046996.6,P
1616673675.6,286047000.6,N
1616673695.5,286047001.2,N
1616673715.3,286046998.7,N
1616673735.1,286046999.6,N
1616673755.9,286046999.4,N
1616673775.7,286046998.8,N
1616673795.5,286046999.1,N
1616673815.4,286046998.8,N
1616673835.2,286046998.8,N
1616673855.0,286046996.9,N
1616673855.9,286046996.9,N
1616673875.8,286046999.5,N
1616673895.6,286046999.5,N
1616673915.4,286046999.2,N
1616673935.3,286046999.3,N
1616673955.1,286046997.0,N
1616673956.0,286046997.0,N
1616673975.8,286046996.7,N
1616673995.6,286046996.6,N
1616674015.5,286046997.0,N
1616674035.3,286046999.6,N
1616674055.1,286046996.6,N
1616674075.9,286046997.0,N
1616674095.7,286046998.9,N
1616674115.5,286046999.6,N
1616674135.4,286046997.4,N
1616674155.2,286046997.1,N
1616674175.0,286046997.1,N
1616674175.9,286046997.1,N
1616674195.8,286046999.5,N
1616674215.6,286046996.9,N
1616674235.4,286046997.2,N
1616674255.3,286046997.3,N
1616674275.1,286046997.5,N
1616674295.8,286046997.7,N
1616674315.7,286046997.8,N
1616674335.5,286046995.1,P
1616674355.3,286046996.9,N
1616674375.2,286046997.1,N
1616674395.0,286046996.5,P
1616674395.9,286046996.5,P
1616674415.8,286047002.6,P
1616674435.6,286047002.0,N
1616674455.4,286047000.4,N
1616674475.2,286046999.7,N
1616674495.1,286047000.3,N
1616674496.0,286047000.3,N
1616674515.8,286046999.8,N
1616674535.6,286047001.1,N
1616674555.5,286047001.2,N
1616674575.3,286046998.1,N
1616674595.1,286047002.3,N
1616674615.9,286047000.4,N
1616674635.7,286046999.9,N
1616674655.5,286047001.0,N
1616674675.4,286047001.1,N
1616674695.2,286047000.3,N
1616674715.0,286047001.0,N
1616674715.9,286047001.0,N
1616674735.8,286047000.9,N
1616674755.6,286046998.4,N
1616674775.4,286046998.3,N
1616674795.3,286046998.5,N
1616674815.1,286046998.5,N
1616674835.8,286046998.3,N
1616674855.7,286047000.8,N
1616674875.5,286046998.2,N
1616674895.3,286046998.8,N
1616674915.2,286046998.1,N
1616674935.9,286046998.3,N
1616674955.7,286047001.2,N
1616674975.6,286046999.3,N
1616674995.4,286046998.5,N
1616675015.2,286047000.8,N
1616675035.1,286047001.1,N
1616675036.0,286047001.1,N
1616675055.8,286047001.2,N
1616675075.6,286047001.2,N
1616675095.5,286047000.7,N
1616675115.3,286047001.2,N
1616675135.1,286046998.6,N
1616675155.9,286046998.5,N
1616675175.7,286046998.7,N
1616675195.5,286046998.9,N
1616675215.3,286047000.9,N
1616675235.2,286046998.1,N
1616675255.0,286047000.8,N
1616675255.9,286047000.8,N
1616675275.7,286047001.0,N
1616675295.6,286046998.5,N
1616675315.4,286047000.4,N
1616675335.2,286046998.6,N
1616675355.1,286046998.3,N
1616675356.0,286046998.3,N
1616675375.8,286046998.7,N
1616675395.6,286046999.0,N
1616675415.5,286046998.5,N
1616675435.3,286047001.1,N
1616675455.1,286046998.7,N
1616675475.9,286047001.1,N
1616675495.7,286046999.1,N
1616675515.5,286046999.4,N
1616675535.4,286046999.4,N
1616675555.2,286046998.9,N
1616675575.0,286046998.8,N
1616675575.9,286046998.8,N
1616675595.8,286046998.9,N
1616675615.6,286046999.1,N
1616675635.4,286046996.5,P
1616675655.3,286047001.2,N
1616675675.1,286046998.7,N
1616675695.8,286046998.1,N
1616675715.7,286047000.7,N
1616675735.5,286046999.4,N
1616675755.3,286046999.3,N
1616675775.2,286046999.2,N
1616675795.9,286046998.6,N
1616675815.7,286046999.4,N
1616675835.6,286046998.5,N
1616675855.4,286046996.6,N
1616675875.2,286046998.8,N
1616675895.1,286046998.7,N
1616675896.0,286046998.7,N
1616675915.8,286046996.5,P
1616675935.6,286046998.3,N
1616675955.5,286047000.8,N
1616675975.3,286046998.9,N
1616675995.1,286046999.0,N
1616676015.9,286046998.7,N
1616676035.7,286046998.4,N
1616676055.5,286046999.4,N
1616676075.4,286046999.2,N
1616676095.2,286046998.1,N
1616676115.0,286046998.8,N
1616676115.9,286046998.8,N
1616676135.8,286046999.1,N
1616676155.6,286046999.4,N
1616676175.4,286047001.2,N
1616676195.3,286046998.7,N
1616676215.1,286046997.0,P
1616676235.8,286046998.9,N
1616676255.7,286046998.6,N
1616676275.5,286046999.6,N
1616676295.3,286046999.0,N
1616676315.2,286046998.7,N
1616676335.9,286046999.5,N
1616676355.7,286046998.8,N
1616676375.6,286046998.3,N
1616676395.4,286046999.4,N
1616676415.2,286046999.3,N
1616676435.1,286046998.6,N
1616676436.0,286046998.6,N
1616676455.8,286047001.1,N
1616676475.6,286046999.4,N
1616676495.5,286046999.5,N
1616676515.3,286046996.5,P
1616676535.1,286046998.2,N
1616676555.9,286046998.6,N
1616676575.7,286046998.2,N
1616676595.5,286046998.2,N
1616676615.4,286046998.7,N
1616676635.2,286047001.1,N
1616676655.0,286046998.4,N
1616676655.9,286046998.4,N
1616676675.8,286047000.8,N
1616676695.6,286047001.0,N
1616676715.4,286046998.9,N
1616676735.3,286046999.3,N
1616676755.1,286047000.9,N
1616676756.0,286047000.9,N
1616676775.8,286046998.1,N
1616676795.7,286046998.3,N
1616676815.5,286046998.1,N
1616676835.3,286047001.2,N
1616676855.2,286046998.2,N
1616676875.9,286046998.7,N
1616676895.7,286046999.1,N
1616676915.6,286046999.6,N
1616676935.4,286046998.8,N
1616676955.2,286046997.2,N
1616676975.0,286046997.0,N
1616676976.0,286046997.0,N
1616676995.8,286046996.9,N
1616677015.6,286046996.6,N
1616677035.4,286046997.0,N
1616677055.3,286046999.5,N
1616677075.1,286046996.6,N
1616677095.8,286046997.5,N
1616677115.7,286046996.8,N
1616677135.5,286046997.2,N
1616677155.3,286046997.4,N
1616677175.2,286046997.8,N
1616677195.0,286046996.9,N
1616677195.9,286046996.9,N
