# file name; noise; peak f.; mag.; duration
20210325185209934_OBSJAROMER-R5_met.fits;2.01241;26544.4;6.52631;242.347
20210325185614158_OBSJAROMER-R5_met.fits;2.01597;26540;4.29702;0.170667
20210325185620132_OBSJAROMER-R5_met.fits;1.41774;26540;3.66523;0.170667
20210325185622350_OBSJAROMER-R5_met.fits;1.80496;26540;4.32888;2.90133
20210325185627812_OBSJAROMER-R5_met.fits;1.98169;26540;3.99441;16.384
20210325185646926_OBSJAROMER-R5_met.fits;1.87442;26540;4.5943;9.55733
20210325185706041_OBSJAROMER-R5_met.fits;1.92493;26538.6;4.34822;3.584
20210325190018041_OBSJAROMER-R5_snap.fits;1.94614;26540;3.4254;0
20210325190118116_OBSJAROMER-R5_snap.fits;1.6979;26535.6;4.39213;0
20210325185712185_OBSJAROMER-R5_met.fits;1.99254;26535.6;4.7929;318.976
20210325190238670_OBSJAROMER-R5_met.fits;1.9037;26537.1;3.87585;1.536
20210325190253860_OBSJAROMER-R5_met.fits;1.91358;26535.6;5.01574;1.024
20210325190303929_OBSJAROMER-R5_met.fits;1.63925;26535.6;4.48968;6.48533
20210325190218190_OBSJAROMER-R5_snap.fits;1.81741;26535.6;2.5834;0
20210325190318265_OBSJAROMER-R5_snap.fits;1.87351;26538.6;4.33776;0
20210325190418340_OBSJAROMER-R5_snap.fits;2.00219;26534.2;4.85446;0
20210325190518414_OBSJAROMER-R5_snap.fits;1.70697;26534.2;4.20569;0
20210325190321166_OBSJAROMER-R5_met.fits;1.98256;26537.1;4.11063;222.72
20210325190618489_OBSJAROMER-R5_snap.fits;1.71277;26534.2;4.95262;0
20210325190707300_OBSJAROMER-R5_met.fits;1.6488;26534.2;3.42208;37.888
20210325190748772_OBSJAROMER-R5_met.fits;1.57634;26532.7;3.19671;0.170667
20210325190718564_OBSJAROMER-R5_snap.fits;1.8341;26529.8;3.58636;0
20210325190818638_OBSJAROMER-R5_snap.fits;1.6636;26535.6;4.67814;0
20210325190918713_OBSJAROMER-R5_snap.fits;1.71729;26522.5;3.98665;0
20210325191018788_OBSJAROMER-R5_snap.fits;1.82853;26534.2;3.8963;0
20210325191118862_OBSJAROMER-R5_snap.fits;1.98036;26529.8;2.85554;0
20210325190751332_OBSJAROMER-R5_met.fits;1.49602;26534.2;3.6963;309.589
20210325191310308_OBSJAROMER-R5_met.fits;1.86899;26537.1;3.78883;2.048
20210325191218937_OBSJAROMER-R5_snap.fits;1.64745;26535.6;1.98893;0
20210325191314745_OBSJAROMER-R5_met.fits;1.71568;26535.6;4.08044;1.70667
20210325191323278_OBSJAROMER-R5_met.fits;1.54884;26537.1;3.47091;8.02133
20210325191337785_OBSJAROMER-R5_met.fits;1.61566;26535.6;3.37208;3.92533
20210325191348366_OBSJAROMER-R5_met.fits;1.65217;26534.2;4.26878;0.512
20210325191319012_OBSJAROMER-R5_snap.fits;1.74255;26535.6;4.92781;0
20210325191419086_OBSJAROMER-R5_snap.fits;1.63883;26535.6;4.99721;0
20210325191519161_OBSJAROMER-R5_snap.fits;2.28105;26537.1;4.58595;0
20210325191619236_OBSJAROMER-R5_snap.fits;1.52742;26537.1;4.3325;0
20210325191719310_OBSJAROMER-R5_snap.fits;1.52723;26535.6;5.23904;0
20210325191353316_OBSJAROMER-R5_met.fits;1.61146;26537.1;3.82727;281.941
20210325191842425_OBSJAROMER-R5_met.fits;1.80361;26537.1;3.61142;0.512
20210325191852324_OBSJAROMER-R5_met.fits;1.53905;26535.6;3.64035;3.072
20210325191857273_OBSJAROMER-R5_met.fits;1.57005;26537.1;3.65253;6.144
20210325191819385_OBSJAROMER-R5_snap.fits;1.91142;26537.1;2.38126;0
20210325191919460_OBSJAROMER-R5_snap.fits;2.01972;26547.4;4.20904;0
20210325192019534_OBSJAROMER-R5_snap.fits;1.82785;26538.6;5.84874;0
20210325192119609_OBSJAROMER-R5_snap.fits;1.81782;26538.6;3.98419;0
20210325191922532_OBSJAROMER-R5_met.fits;1.4255;26538.6;3.88407;228.011
20210325192219684_OBSJAROMER-R5_snap.fits;1.69876;26538.6;1.94021;0
20210325192324537_OBSJAROMER-R5_met.fits;2.16822;26540;5.45834;0.853333
20210325192335289_OBSJAROMER-R5_met.fits;1.86473;26540;4.93055;0.341333
20210325192319758_OBSJAROMER-R5_snap.fits;1.91911;26537.1;5.09;0
20210325192419833_OBSJAROMER-R5_snap.fits;2.15687;26529.8;5.17863;0
20210325192519908_OBSJAROMER-R5_snap.fits;2.16248;26537.1;4.6737;0
20210325192340750_OBSJAROMER-R5_met.fits;1.61878;26538.6;3.79998;192
20210325192654798_OBSJAROMER-R5_met.fits;1.84149;26537.1;3.70383;10.9227
20210325192708622_OBSJAROMER-R5_met.fits;2.02283;26535.6;4.75963;0.170667
20210325192619982_OBSJAROMER-R5_snap.fits;1.66947;26535.6;2.99531;0
20210325192719716_OBSJAROMER-R5_met.fits;1.37719;26535.6;3.22101;0.170667
20210325192721934_OBSJAROMER-R5_met.fits;1.8249;26534.2;3.72867;3.75467
20210325192728761_OBSJAROMER-R5_met.fits;1.69975;26534.2;3.6254;8.02133
20210325192739172_OBSJAROMER-R5_met.fits;1.65213;26535.6;3.64165;3.24267
20210325192744974_OBSJAROMER-R5_met.fits;1.86307;26537.1;3.75065;0.170667
20210325192720057_OBSJAROMER-R5_snap.fits;1.70662;26537.1;3.77522;0
20210325192820132_OBSJAROMER-R5_snap.fits;1.96396;26537.1;3.55375;0
20210325192920206_OBSJAROMER-R5_snap.fits;1.87956;26534.2;4.01415;0
20210325193020281_OBSJAROMER-R5_snap.fits;1.99198;26534.2;4.81326;0
20210325193120356_OBSJAROMER-R5_snap.fits;1.92612;26528.3;3.99578;0
20210325192750436_OBSJAROMER-R5_met.fits;1.98968;26537.1;4.85208;279.552
20210325193233401_OBSJAROMER-R5_met.fits;2.01862;26534.2;4.53514;29.696
20210325193308729_OBSJAROMER-R5_met.fits;2.47443;26534.2;5.30439;8.02133
20210325193220430_OBSJAROMER-R5_snap.fits;1.67936;26535.6;4.21026;0
20210325193318798_OBSJAROMER-R5_met.fits;1.67936;26535.6;4.21026;2.73067
20210325193320505_OBSJAROMER-R5_snap.fits;2.40234;26534.2;3.96851;0
20210325193420580_OBSJAROMER-R5_snap.fits;1.9022;26532.7;5.11917;0
20210325193520654_OBSJAROMER-R5_snap.fits;1.67064;26532.7;4.72447;0
20210325193620729_OBSJAROMER-R5_snap.fits;1.67002;26532.7;4.59996;0
20210325193720804_OBSJAROMER-R5_snap.fits;1.85758;26537.1;3.28689;0
20210325193323406_OBSJAROMER-R5_met.fits;1.50076;26534.2;3.13442;315.904
20210325193844430_OBSJAROMER-R5_met.fits;1.47872;26529.8;3.45141;17.0667
20210325193820878_OBSJAROMER-R5_snap.fits;1.81199;26529.8;3.97469;0
20210325193905593_OBSJAROMER-R5_met.fits;2.08805;26529.8;4.30659;13.9947
20210325193920953_OBSJAROMER-R5_snap.fits;2.27414;26529.8;4.24014;0
20210325194021028_OBSJAROMER-R5_snap.fits;2.23162;26521;3.26507;0
20210325194121102_OBSJAROMER-R5_snap.fits;1.57824;26531.2;3.76323;0
20210325194221177_OBSJAROMER-R5_snap.fits;2.03814;26522.5;5.03539;0
20210325193923342_OBSJAROMER-R5_met.fits;2.05169;26531.2;5.74688;246.613
20210325194332686_OBSJAROMER-R5_met.fits;1.73308;26526.9;3.49853;0.170667
20210325194334734_OBSJAROMER-R5_met.fits;1.62664;26526.9;4.38645;9.38667
20210325194354873_OBSJAROMER-R5_met.fits;2.19277;26523.9;4.56934;6.82667
20210325194412622_OBSJAROMER-R5_met.fits;1.47233;26526.9;3.03808;0.170667
20210325194321252_OBSJAROMER-R5_snap.fits;1.84045;26526.9;3.65566;0
20210325194414670_OBSJAROMER-R5_met.fits;1.82004;26526.9;3.84954;3.584
20210325194421326_OBSJAROMER-R5_met.fits;1.80583;26526.9;3.70758;0.170667
20210325194424569_OBSJAROMER-R5_met.fits;2.29959;26525.4;4.94498;1.024
20210325194421326_OBSJAROMER-R5_snap.fits;2.16782;26525.4;4.44175;0
20210325194521401_OBSJAROMER-R5_snap.fits;1.7219;26523.9;4.91685;0
20210325194621476_OBSJAROMER-R5_snap.fits;2.25888;26513.7;2.9025;0
20210325194721550_OBSJAROMER-R5_snap.fits;1.53622;26523.9;3.60822;0
20210325194821625_OBSJAROMER-R5_snap.fits;1.65905;26522.5;3.94778;0
20210325194429860_OBSJAROMER-R5_met.fits;1.83195;26525.4;5.82301;317.781
20210325194953614_OBSJAROMER-R5_met.fits;2.10365;26521;4.93427;12.8
20210325195008974_OBSJAROMER-R5_met.fits;1.7028;26522.5;3.47017;4.26667
20210325195015289_OBSJAROMER-R5_met.fits;1.66797;26521;3.52859;0.512
20210325194921700_OBSJAROMER-R5_snap.fits;1.9337;26521;3.31772;0
20210325195018361_OBSJAROMER-R5_met.fits;1.61766;26521;3.32815;0.170667
20210325195020409_OBSJAROMER-R5_met.fits;1.89771;26521;4.13231;3.072
20210325195028772_OBSJAROMER-R5_met.fits;1.74133;26519.5;3.54857;0.170667
20210325195021774_OBSJAROMER-R5_snap.fits;2.15479;26522.5;4.59322;0
20210325195121849_OBSJAROMER-R5_snap.fits;1.96458;26521;4.16141;0
20210325195221924_OBSJAROMER-R5_snap.fits;2.07124;26519.5;3.85925;0
20210325195321998_OBSJAROMER-R5_snap.fits;2.40904;26518.1;4.35795;0
20210325195422073_OBSJAROMER-R5_snap.fits;2.03468;26518.1;4.95717;0
20210325195522148_OBSJAROMER-R5_snap.fits;1.72675;26518.1;4.19459;0
20210325195622222_OBSJAROMER-R5_snap.fits;2.2129;26513.7;4.94016;0
20210325195722297_OBSJAROMER-R5_snap.fits;2.06833;26516.6;4.51156;0
20210325195822372_OBSJAROMER-R5_snap.fits;2.14121;26516.6;3.60516;0
20210325195922446_OBSJAROMER-R5_snap.fits;1.8972;26513.7;4.05968;0
