#timestamp,LO_Frequency,Hit 
1616684415.1,286046999.3,N
1616684416.0,286046999.3,N
1616684435.8,286046998.6,N
1616684455.6,286046999.3,N
1616684475.5,286046998.2,N
1616684495.3,286046998.7,N
1616684515.1,286046998.6,N
1616684535.9,286046998.8,N
1616684555.7,286047000.9,N
1616684575.1,286047000.9,N
1616684576.0,286047000.9,N
1616684595.8,286046998.9,N
1616684615.7,286046998.2,N
1616684635.1,286046999.2,N
1616684636.0,286046999.2,N
1616684655.8,286046999.2,N
1616684675.6,286047001.2,N
1616684695.5,286046997.0,P
1616684715.3,286047001.1,N
1616684735.1,286047001.1,N
1616684755.9,286046998.4,N
1616684775.7,286046998.3,N
1616684795.5,286046999.0,N
1616684815.4,286046998.4,N
1616684835.2,286046998.1,N
1616684855.0,286046999.1,N
1616684855.9,286046999.1,N
1616684875.8,286046999.4,N
1616684895.6,286046998.4,N
1616684915.4,286046998.7,N
1616684935.3,286046998.8,N
1616684955.1,286046999.0,N
1616684975.7,286046998.7,N
1616684995.5,286046999.3,N
1616685015.3,286046999.3,N
1616685035.2,286046999.0,N
1616685055.9,286046999.4,N
1616685075.7,286046996.9,P
1616685095.6,286046998.3,N
1616685115.4,286046998.4,N
1616685135.2,286047000.3,N
1616685155.1,286047000.4,N
1616685156.0,286047000.4,N
1616685175.8,286047000.6,N
1616685195.6,286047001.0,N
1616685215.5,286046998.8,N
1616685235.3,286047000.7,N
1616685255.1,286046998.1,N
1616685275.9,286046998.3,N
1616685295.7,286047001.1,N
1616685315.5,286046998.2,N
1616685335.7,286047000.8,N
1616685355.5,286047001.2,N
1616685375.6,286046998.1,N
1616685395.5,286046998.8,N
1616685415.3,286046998.5,N
1616685435.1,286046998.3,N
1616685455.9,286046998.9,N
1616685475.7,286046998.4,N
1616685495.5,286046998.4,N
1616685515.9,286047001.2,N
1616685535.7,286047001.2,N
1616685555.5,286047001.1,N
1616685575.4,286047000.5,N
1616685595.2,286046999.0,N
1616685615.0,286046998.5,N
1616685615.9,286046998.5,N
1616685635.8,286046998.2,N
1616685655.6,286047000.9,N
1616685675.4,286047000.5,N
1616685695.3,286047000.4,N
1616685715.1,286046998.8,N
1616685716.0,286046998.8,N
1616685735.1,286046998.3,N
1616685736.0,286046998.3,N
1616685755.8,286047001.1,N
1616685775.6,286047000.4,N
1616685795.5,286046999.0,N
1616685815.3,286046998.3,N
1616685835.1,286046998.5,N
1616685855.9,286046998.7,N
1616685875.7,286047000.6,N
1616685895.5,286047000.6,N
1616685915.4,286047000.9,N
1616685935.2,286046998.1,N
1616685955.0,286047000.9,N
1616685955.9,286047000.9,N
1616685975.8,286047001.0,N
1616685995.6,286047000.7,N
1616686015.4,286046999.9,N
1616686035.3,286046998.8,N
1616686055.1,286047000.2,N
1616686056.0,286047000.2,N
1616686075.8,286046998.5,N
1616686095.7,286046998.1,N
1616686115.5,286046998.1,N
1616686135.3,286047000.9,N
1616686155.2,286046998.6,N
1616686175.9,286047001.1,N
1616686195.7,286047000.9,N
1616686215.6,286046998.5,N
1616686235.4,286046998.1,N
1616686255.2,286047000.4,N
1616686275.1,286047001.1,N
1616686276.0,286047001.1,N
1616686295.8,286047000.5,N
1616686315.6,286046998.2,N
1616686335.5,286047000.5,N
1616686355.6,286047001.0,N
1616686375.4,286046998.3,N
1616686395.3,286047001.2,N
1616686415.1,286047000.6,N
1616686416.0,286047000.6,N
1616686435.8,286046998.3,N
1616686455.7,286047000.4,N
1616686475.5,286046998.1,N
1616686495.3,286047000.9,N
1616686515.2,286047000.0,N
1616686535.9,286046998.5,N
1616686555.7,286047001.0,N
1616686575.6,286046998.3,N
1616686595.4,286046998.5,N
1616686615.2,286046998.1,N
1616686635.1,286047001.1,N
1616686636.0,286047001.1,N
1616686655.8,286046998.5,N
1616686675.6,286046999.4,N
1616686695.5,286046998.6,N
1616686715.3,286046998.1,N
1616686735.1,286046998.4,N
1616686755.9,286046999.5,N
1616686775.7,286047001.2,N
1616686795.5,286046998.8,N
1616686815.3,286046998.9,N
1616686835.2,286046999.1,N
1616686855.0,286046999.1,N
1616686855.9,286046999.1,N
1616686875.7,286046999.3,N
1616686895.6,286046999.5,N
1616686915.4,286046999.0,N
1616686935.2,286046998.3,N
1616686955.1,286047000.7,N
1616686956.0,286047000.7,N
1616686975.8,286046998.7,N
1616686995.6,286046998.3,N
1616687015.5,286047001.0,N
1616687035.3,286046998.1,N
1616687055.1,286047000.9,N
1616687075.9,286046998.5,N
1616687095.7,286046998.9,N
1616687115.5,286046999.1,N
1616687135.4,286047000.7,N
1616687155.2,286046998.2,N
1616687175.0,286046998.6,N
1616687175.9,286046998.6,N
1616687195.8,286046998.4,N
1616687215.6,286047000.7,N
1616687235.4,286047001.0,N
1616687255.3,286047000.5,N
1616687275.1,286047000.7,N
1616687276.0,286047000.7,N
1616687295.8,286047001.0,N
1616687315.7,286047000.5,N
1616687335.5,286047000.5,N
1616687355.3,286046998.7,N
1616687375.2,286046998.6,N
1616687395.9,286047000.5,N
1616687415.7,286046999.4,N
1616687435.6,286047000.8,N
1616687455.4,286047000.8,N
1616687475.2,286046998.5,N
1616687495.1,286047001.1,N
1616687496.0,286047001.1,N
1616687515.8,286047000.7,N
1616687535.6,286047000.8,N
1616687555.5,286047000.8,N
1616687575.3,286046998.5,N
1616687595.1,286046998.3,N
1616687615.9,286046998.6,N
1616687635.7,286046998.5,N
1616687655.5,286046998.3,N
1616687675.4,286046998.1,N
1616687695.2,286047000.7,N
1616687715.0,286047001.1,N
1616687715.9,286047001.1,N
1616687735.8,286047000.8,N
1616687755.6,286047001.2,N
1616687775.4,286047001.0,N
1616687795.3,286047001.2,N
1616687815.1,286047001.1,N
1616687816.0,286047001.1,N
1616687835.8,286047001.2,N
1616687855.7,286046998.1,N
1616687875.5,286046998.1,N
1616687895.3,286046998.6,N
1616687915.2,286046998.8,N
1616687935.9,286046998.6,N
1616687955.7,286046998.8,N
1616687975.6,286047001.2,N
1616687995.4,286046998.8,N
