#timestamp,LO_Frequency,Hit 
1616666415.7,286046996.6,N
1616666435.5,286046998.6,N
1616666455.3,286046999.2,N
1616666475.2,286046998.9,N
1616666495.0,286046996.6,N
1616666495.9,286046996.6,N
1616666515.7,286046999.3,N
1616666535.6,286046998.8,N
1616666555.4,286046997.2,N
1616666575.2,286046996.6,N
1616666595.1,286046999.6,N
1616666596.0,286046999.6,N
1616666615.8,286046996.9,N
1616666635.7,286046994.9,P
1616666655.5,286047000.8,N
1616666675.3,286046998.9,N
1616666695.1,286046996.6,N
1616666715.9,286046998.3,N
1616666735.7,286046996.5,N
1616666755.5,286046998.3,N
1616666775.4,286046996.6,N
1616666795.2,286046996.9,N
1616666815.0,286046996.9,N
1616666815.9,286046996.9,N
1616666835.8,286046999.3,N
1616666855.6,286046999.6,N
1616666875.4,286046997.8,N
1616666895.3,286046996.7,N
1616666915.1,286046997.3,N
1616666935.9,286046995.4,P
1616666955.7,286046998.3,N
1616666975.5,286046998.9,N
1616666995.3,286046999.0,N
1616667015.2,286046999.1,N
1616667035.0,286046999.4,N
1616667035.9,286046999.4,N
1616667055.7,286046997.1,N
1616667075.6,286046996.6,N
1616667095.4,286046996.5,N
1616667115.2,286046996.6,N
1616667135.1,286046997.2,N
1616667136.0,286046997.2,N
1616667155.8,286046996.5,N
1616667175.6,286046997.4,N
1616667195.5,286046997.2,N
1616667215.3,286046997.1,N
1616667235.1,286046996.7,N
1616667255.9,286046995.5,P
1616667275.7,286046999.4,N
1616667295.5,286046998.7,N
1616667315.4,286046998.9,N
1616667335.2,286046998.5,N
1616667355.0,286046998.4,N
1616667355.9,286046998.4,N
1616667375.8,286046999.2,N
1616667395.6,286046999.1,N
1616667415.4,286046999.3,N
1616667435.3,286046999.1,N
1616667455.1,286046997.3,N
1616667456.0,286046997.3,N
1616667475.8,286046998.8,N
1616667495.7,286046996.9,P
1616667515.5,286046999.0,N
1616667535.3,286046998.6,N
1616667555.2,286047000.8,N
1616667575.0,286046998.3,N
1616667575.9,286046998.3,N
1616667595.7,286046999.3,N
1616667615.6,286046998.1,N
1616667635.4,286046996.5,P
1616667655.3,286047001.0,N
1616667675.1,286046998.7,N
1616667676.0,286046998.7,N
1616667695.8,286046998.5,N
1616667715.7,286047000.7,N
1616667735.5,286047000.6,N
1616667755.3,286047001.0,N
1616667775.1,286046998.5,N
1616667795.9,286046998.5,N
1616667815.7,286046998.7,N
1616667835.5,286046998.4,N
1616667855.4,286046998.8,N
1616667875.2,286046998.5,N
1616667895.0,286046998.2,N
1616667895.9,286046998.2,N
1616667915.8,286046998.4,N
1616667935.6,286046999.5,N
1616667955.4,286046999.3,N
1616667975.3,286046998.7,N
1616667995.1,286046996.8,P
1616668015.8,286046999.3,N
1616668035.7,286046999.1,N
1616668055.5,286046996.6,P
1616668075.4,286047000.4,N
1616668095.2,286046998.4,N
1616668115.2,286046998.3,N
1616668135.0,286046998.9,N
1616668135.9,286046998.9,N
1616668155.8,286047000.8,N
1616668175.6,286046998.5,N
1616668195.4,286046999.1,N
1616668215.3,286046998.9,N
1616668235.1,286046999.4,N
1616668255.8,286046996.6,P
1616668275.7,286047000.6,N
1616668295.5,286047000.7,N
1616668315.3,286046998.3,N
1616668335.2,286047000.8,N
1616668355.0,286046998.9,N
1616668355.9,286046998.9,N
1616668375.7,286046999.2,N
1616668395.6,286046996.6,N
1616668415.4,286046996.5,N
1616668435.2,286046999.3,N
1616668455.1,286046997.4,N
1616668456.0,286046997.4,N
1616668475.8,286046997.0,N
1616668495.6,286046997.2,N
1616668515.5,286046999.4,N
1616668535.3,286046996.7,N
1616668555.1,286046995.0,P
1616668575.9,286046998.2,N
1616668595.7,286046998.7,N
1616668615.5,286046998.3,N
1616668635.4,286046998.6,N
1616668655.2,286046998.3,N
1616668675.0,286046999.2,N
1616668675.9,286046999.2,N
1616668695.8,286046998.9,N
1616668715.6,286046999.6,N
1616668735.4,286046999.1,N
1616668755.3,286046996.6,P
1616668775.1,286047001.1,N
1616668795.1,286047000.5,N
1616668796.0,286047000.5,N
1616668815.8,286047000.6,N
1616668835.6,286047001.0,N
1616668855.5,286046998.4,N
1616668875.3,286046998.7,N
1616668895.1,286046998.9,N
1616668915.9,286046999.4,N
1616668935.7,286046999.3,N
1616668955.5,286046999.1,N
1616668975.3,286046997.3,N
1616668995.2,286046999.5,N
1616669015.0,286046996.5,N
1616669015.9,286046996.5,N
1616669035.7,286046996.8,N
1616669055.6,286046997.7,N
1616669075.4,286046999.5,N
1616669095.2,286046997.5,N
1616669115.1,286046997.3,N
1616669116.0,286046997.3,N
1616669135.8,286046998.0,N
1616669155.6,286046996.9,N
1616669175.5,286046997.8,N
1616669195.3,286046997.2,N
1616669215.1,286046997.2,N
1616669235.9,286046997.9,N
1616669255.7,286046995.5,P
1616669275.5,286046999.2,N
1616669295.4,286046997.2,N
1616669315.2,286046997.5,N
1616669335.0,286046996.7,N
1616669335.9,286046996.7,N
1616669355.8,286046995.1,P
1616669375.6,286046999.6,N
1616669395.4,286046999.2,N
1616669415.3,286046998.1,N
1616669435.1,286046998.1,N
1616669455.8,286047000.8,N
1616669475.7,286046998.9,N
1616669495.5,286046999.0,N
1616669515.3,286046998.6,N
1616669535.2,286046999.3,N
1616669555.0,286046999.6,N
1616669555.9,286046999.6,N
1616669575.7,286046999.0,N
1616669595.6,286046998.9,N
1616669615.4,286046999.4,N
1616669635.2,286046996.8,N
1616669655.1,286046999.5,N
1616669656.0,286046999.5,N
1616669675.8,286046997.4,N
1616669695.6,286046997.3,N
1616669715.5,286046997.5,N
1616669735.3,286046997.1,N
1616669755.1,286046995.1,P
1616669775.9,286046999.6,N
1616669795.7,286046997.0,N
1616669815.5,286046999.3,N
1616669835.4,286046996.7,N
1616669855.2,286046999.4,N
1616669875.0,286046996.9,N
1616669875.9,286046996.9,N
1616669895.8,286046997.6,N
1616669915.6,286046995.4,P
1616669935.5,286046999.0,N
1616669955.3,286047001.2,N
1616669975.1,286046999.3,N
1616669995.9,286046999.1,N
