#timestamp,LO_Frequency,Hit 
1616659215.1,286047001.0,N
1616659216.0,286047001.0,N
1616659235.8,286046999.7,N
1616659255.7,286047000.3,N
1616659275.5,286047000.0,N
1616659295.3,286047000.9,N
1616659315.2,286047000.0,N
1616659335.9,286047000.2,N
1616659355.7,286047000.3,N
1616659375.6,286047002.5,N
1616659395.4,286047001.0,N
1616659415.2,286046999.7,N
1616659435.1,286047000.9,N
1616659436.0,286047000.9,N
1616659455.8,286046999.9,N
1616659475.6,286047000.2,N
1616659495.5,286046999.9,N
1616659515.3,286047000.3,N
1616659535.1,286047000.1,N
1616659555.9,286047000.3,N
1616659575.7,286047000.0,N
1616659595.5,286047000.0,N
1616659615.3,286047001.1,N
1616659635.2,286047001.2,N
1616659655.0,286047000.7,N
1616659655.9,286047000.7,N
1616659675.7,286046998.1,N
1616659695.6,286046998.2,N
1616659715.4,286046998.3,N
1616659735.2,286047001.2,N
1616659755.1,286046999.4,N
1616659756.0,286046999.4,N
1616659775.8,286046999.4,N
1616659795.6,286046999.1,N
1616659815.5,286046998.3,N
1616659835.6,286046999.4,N
1616659855.5,286046998.6,N
1616659875.3,286046996.8,P
1616659895.1,286046997.1,N
1616659915.9,286046999.2,N
1616659935.7,286046997.5,N
1616659955.5,286046997.0,N
1616659975.4,286046997.2,N
1616659995.2,286046998.0,N
1616660015.0,286046995.3,P
1616660015.9,286046995.3,P
1616660035.8,286046998.9,N
1616660055.6,286046998.6,N
1616660075.4,286046998.6,N
1616660095.3,286046998.8,N
1616660115.1,286046999.0,N
1616660116.0,286046999.0,N
1616660135.8,286046998.5,N
1616660155.7,286046999.2,N
1616660175.5,286046998.8,N
1616660195.3,286046999.2,N
1616660215.2,286046996.9,N
1616660235.9,286046996.8,N
1616660255.7,286046997.0,N
1616660275.6,286046999.6,N
1616660295.4,286046997.7,N
1616660315.2,286046997.2,N
1616660335.1,286046997.1,N
1616660336.0,286046997.1,N
1616660355.8,286046997.5,N
1616660375.6,286046997.0,N
1616660395.5,286046995.2,P
1616660415.3,286046996.9,N
1616660435.1,286047001.1,N
1616660455.9,286046999.6,N
1616660475.7,286046999.0,N
1616660495.5,286046998.2,N
1616660515.4,286046998.1,N
1616660535.2,286046999.6,N
1616660555.0,286046999.4,N
1616660555.9,286046999.4,N
1616660575.8,286046998.8,N
1616660595.6,286046999.1,N
1616660615.4,286046996.6,N
1616660635.3,286046997.0,N
1616660655.1,286046997.1,N
1616660656.0,286046997.1,N
1616660675.8,286046996.6,N
1616660695.7,286046997.7,N
1616660715.5,286046996.5,N
1616660735.3,286046997.6,N
1616660755.2,286046998.0,N
1616660775.9,286046997.8,N
1616660795.7,286046994.9,P
1616660815.6,286046997.0,N
1616660835.4,286046998.7,N
1616660855.2,286046999.2,N
1616660875.1,286046998.7,N
1616660876.0,286046998.7,N
1616660895.8,286046996.5,N
1616660915.6,286046996.6,N
1616660935.5,286046996.7,N
1616660955.3,286046996.5,N
1616660975.1,286046997.2,N
1616660995.9,286046999.4,N
1616661015.7,286046999.6,N
1616661035.5,286046997.0,N
1616661055.4,286046997.0,N
1616661075.2,286046998.0,N
1616661095.0,286046997.2,N
1616661095.9,286046997.2,N
1616661115.8,286046997.6,N
1616661135.6,286046998.0,N
1616661155.4,286046995.5,P
1616661175.3,286046998.1,N
1616661195.1,286046999.2,N
1616661196.0,286046999.2,N
1616661215.8,286046998.8,N
1616661235.7,286046999.2,N
1616661255.5,286046999.4,N
1616661275.3,286047001.2,N
1616661295.2,286046999.5,N
1616661315.9,286046998.7,N
1616661335.7,286046997.8,N
1616661355.6,286046999.5,N
1616661375.4,286046999.4,N
1616661395.2,286046996.5,N
1616661415.1,286046997.3,N
1616661416.0,286046997.3,N
1616661435.8,286046997.0,N
1616661455.6,286046996.9,N
1616661475.5,286046996.7,N
1616661495.3,286046997.9,N
1616661515.1,286046995.3,P
1616661535.9,286046997.3,N
1616661555.7,286046996.6,N
1616661575.5,286046998.2,N
1616661595.4,286047001.2,N
1616661615.2,286046998.8,N
1616661635.0,286046997.0,N
1616661635.9,286046997.0,N
1616661655.8,286046999.6,N
1616661675.6,286046999.0,N
1616661695.4,286046999.2,N
1616661715.3,286046999.6,N
1616661735.1,286046996.5,N
1616661736.0,286046996.5,N
1616661755.8,286046996.8,N
1616661775.7,286046996.7,N
1616661795.5,286046999.2,N
1616661815.3,286046997.6,N
1616661835.2,286046995.0,P
1616661855.9,286046999.3,N
1616661875.7,286046999.4,N
1616661895.6,286046998.1,N
1616661915.4,286046998.4,N
1616661935.2,286046999.4,N
1616661955.1,286046998.3,N
1616661956.0,286046998.3,N
1616661975.8,286046996.6,N
1616661995.6,286046997.3,N
1616662015.5,286046999.5,N
1616662035.3,286046995.0,P
1616662055.1,286046998.1,N
1616662075.9,286046999.0,N
1616662095.7,286046998.5,N
1616662115.5,286047000.7,N
1616662135.4,286046998.9,N
1616662155.2,286046999.3,N
1616662175.0,286046998.1,N
1616662175.9,286046998.1,N
1616662195.8,286046999.3,N
1616662215.6,286046996.5,N
1616662235.4,286046996.9,N
1616662255.3,286046996.7,N
1616662275.1,286046997.4,N
1616662276.0,286046997.4,N
1616662295.8,286046997.1,N
1616662315.7,286046996.9,N
1616662335.5,286046999.4,N
1616662355.3,286046997.3,N
1616662375.2,286046995.0,P
1616662395.9,286046999.4,N
1616662415.7,286046998.3,N
1616662435.6,286046999.0,N
1616662455.4,286046996.7,N
1616662475.2,286046996.8,N
1616662495.1,286046997.0,N
1616662496.0,286046997.0,N
1616662515.8,286046997.7,N
1616662535.6,286046997.0,N
1616662555.5,286046997.7,N
1616662575.3,286046997.3,N
1616662595.1,286046997.8,N
1616662615.8,286046997.6,N
1616662635.7,286046996.7,P
1616662655.5,286046998.4,P
1616662675.4,286046999.0,N
1616662695.2,286047001.0,N
1616662715.0,286046998.1,N
1616662715.9,286046998.1,N
1616662735.8,286046999.0,N
1616662755.6,286046998.7,N
1616662775.4,286046998.5,N
1616662795.3,286046998.4,N
