#timestamp,LO_Frequency,Hit 
1616702415.5,286047000.5,N
1616702435.3,286047000.7,N
1616702455.1,286047002.4,N
1616702475.2,286047002.6,N
1616702495.1,286047002.5,N
1616702496.0,286047002.5,N
1616702515.8,286047001.6,N
1616702535.6,286046999.9,N
1616702555.5,286047002.6,N
1616702575.3,286047002.0,N
1616702595.1,286047000.4,N
1616702615.9,286047002.2,N
1616702635.7,286046999.7,N
1616702655.5,286046999.8,N
1616702675.3,286046999.7,N
1616702695.2,286047002.3,N
1616702715.0,286047002.1,N
1616702715.9,286047002.1,N
1616702735.7,286047002.5,N
1616702755.6,286047001.9,N
1616702775.5,286047001.9,N
1616702795.3,286047002.4,N
1616702815.2,286047001.9,N
1616702835.9,286047004.1,P
1616702855.7,286046999.8,N
1616702875.6,286047000.0,N
1616702895.4,286047000.0,N
1616702915.2,286047002.0,N
1616702935.1,286047000.3,N
1616702936.0,286047000.3,N
1616702955.8,286047002.4,N
1616702975.6,286047002.0,N
1616702995.5,286047002.4,N
1616703015.3,286047002.8,N
1616703035.1,286047000.0,N
1616703055.9,286047000.4,N
1616703075.7,286047001.7,N
1616703095.5,286047000.1,N
1616703115.4,286047002.8,N
1616703135.2,286047000.4,N
1616703155.0,286047000.0,N
1616703155.9,286047000.0,N
1616703175.8,286046999.8,N
1616703195.6,286047000.5,N
1616703215.4,286047000.6,N
1616703235.2,286046998.2,N
1616703255.1,286047000.3,N
1616703256.0,286047000.3,N
1616703275.8,286046999.8,N
1616703295.6,286046999.9,N
1616703315.5,286046998.2,N
1616703335.3,286046998.1,N
1616703355.1,286046998.2,N
1616703375.9,286047001.0,N
1616703395.7,286046999.0,N
1616703415.5,286046998.8,N
1616703435.4,286047000.0,N
1616703455.2,286046998.5,N
1616703475.0,286047000.6,N
1616703475.9,286047000.6,N
1616703495.8,286047000.5,N
1616703515.6,286046998.3,N
1616703535.4,286046998.2,N
1616703555.3,286047001.1,N
1616703575.1,286047000.7,N
1616703595.8,286046998.9,N
1616703615.7,286046998.3,N
1616703635.5,286046998.6,N
1616703655.3,286046998.1,N
1616703675.2,286047001.2,N
1616703695.9,286046998.2,N
1616703715.7,286046998.2,N
1616703735.6,286046998.9,N
1616703755.4,286046999.0,N
1616703775.2,286047000.5,N
1616703795.1,286047000.3,N
1616703796.0,286047000.3,N
1616703815.8,286046998.3,N
1616703835.6,286046998.6,N
1616703855.5,286046998.5,N
1616703875.3,286046998.5,N
1616703895.1,286047000.6,N
1616703915.9,286047001.2,N
1616703935.7,286046998.3,N
1616703955.5,286046998.5,N
1616703975.3,286047001.1,N
1616703995.2,286047000.6,N
1616704015.0,286047000.7,N
1616704015.9,286047000.7,N
1616704035.7,286047000.8,N
1616704055.6,286046998.6,N
1616704075.4,286047001.2,N
1616704095.2,286047000.2,N
1616704115.1,286046998.5,N
1616704116.0,286046998.5,N
1616704135.8,286047000.0,N
1616704155.6,286047001.0,N
1616704175.5,286046998.8,N
1616704195.3,286046998.3,N
1616704215.1,286047001.0,N
1616704235.9,286046998.9,N
1616704255.7,286047000.8,N
1616704275.5,286047001.1,N
1616704295.4,286046998.1,N
1616704315.2,286047001.2,N
1616704335.0,286047001.0,N
1616704335.9,286047001.0,N
1616704355.8,286047001.0,N
1616704375.6,286046998.2,N
1616704395.4,286046998.5,N
1616704415.3,286046998.7,N
1616704435.1,286046999.1,N
1616704436.0,286046999.1,N
1616704455.8,286046998.6,N
1616704475.7,286046998.9,N
1616704495.5,286047001.1,N
1616704515.3,286046998.2,N
1616704535.2,286047001.2,N
1616704555.9,286046998.2,N
1616704575.7,286046998.5,N
1616704595.6,286047001.2,N
1616704615.4,286047000.4,N
1616704635.2,286047000.2,N
1616704655.1,286046998.1,N
1616704656.0,286046998.1,N
1616704675.8,286047001.1,N
1616704695.6,286047000.3,N
1616704715.5,286047001.1,N
1616704735.3,286047000.8,N
1616704755.1,286046998.1,N
1616704775.8,286047000.5,N
1616704795.7,286046998.1,N
1616704815.5,286047000.3,N
1616704835.3,286047000.7,N
1616704855.2,286047001.1,N
1616704875.0,286047000.3,N
1616704875.9,286047000.3,N
1616704895.7,286046998.5,N
1616704915.6,286047000.9,N
1616704935.4,286046999.9,N
1616704955.2,286047001.0,N
1616704975.1,286047002.8,N
1616704976.0,286047002.8,N
1616704995.8,286047000.2,N
1616705015.6,286047000.0,N
1616705035.5,286047002.4,N
1616705055.3,286047000.1,N
1616705075.1,286047002.5,N
1616705095.9,286047002.8,N
1616705115.7,286047002.4,N
1616705135.5,286047002.0,N
1616705155.4,286047002.0,N
1616705175.2,286047002.8,N
1616705195.0,286047002.6,N
1616705195.9,286047002.6,N
1616705215.8,286047001.5,N
1616705235.6,286047002.5,N
1616705255.4,286047002.8,N
1616705275.3,286046999.8,N
1616705295.1,286047002.8,N
1616705315.8,286047004.3,P
1616705335.7,286047002.6,N
1616705355.5,286046999.8,N
1616705375.3,286047000.3,N
1616705395.2,286047002.4,N
1616705415.0,286047002.7,N
1616705415.9,286047002.7,N
1616705435.7,286047002.8,N
1616705455.6,286047002.3,N
1616705475.4,286046999.8,N
1616705495.2,286047002.5,N
1616705515.1,286047002.7,N
1616705516.0,286047002.7,N
1616705535.8,286047002.5,N
1616705555.6,286047001.9,N
1616705575.5,286047002.1,N
1616705595.3,286047002.3,N
1616705615.1,286047002.8,N
1616705635.9,286047001.9,N
1616705655.7,286047001.5,N
1616705675.5,286047001.4,N
1616705695.4,286047002.5,N
1616705715.2,286047001.3,N
1616705735.0,286047004.2,P
1616705735.9,286047004.2,P
1616705755.8,286046998.1,N
1616705775.6,286046998.1,N
1616705795.4,286047002.8,N
1616705815.3,286047000.3,N
1616705835.1,286046999.7,N
1616705836.0,286046999.7,N
1616705855.8,286047001.0,N
1616705875.7,286047002.7,N
1616705895.5,286047000.9,N
1616705915.3,286047000.3,N
1616705935.2,286047002.6,N
1616705955.9,286046999.7,N
1616705975.7,286046999.8,N
1616705995.6,286047002.7,N
