# file name; noise; peak f.; mag.; duration
20210325135302798_OBSJAROMER-R5_met.fits;1.53355;26538.6;4.38408;218.283
20210325135649785_OBSJAROMER-R5_met.fits;1.47369;26541.5;3.60782;3.41333
20210325135656612_OBSJAROMER-R5_met.fits;1.64778;26538.6;3.52966;14.5067
20210325135717092_OBSJAROMER-R5_met.fits;1.48495;26538.6;3.62584;16.2133
20210325135736206_OBSJAROMER-R5_met.fits;1.47509;26538.6;3.03053;226.816
20210325140128484_OBSJAROMER-R5_met.fits;1.57573;26538.6;4.35313;5.97333
20210325140137017_OBSJAROMER-R5_met.fits;1.46253;26538.6;3.049;0.170667
20210325140055716_OBSJAROMER-R5_snap.fits;1.45625;26538.6;3.27778;0
20210325140148452_OBSJAROMER-R5_met.fits;1.73366;26538.6;4.96974;16.384
20210325140155790_OBSJAROMER-R5_snap.fits;1.73454;26538.6;2.98983;0
20210325140255865_OBSJAROMER-R5_snap.fits;1.61953;26541.5;3.31046;0
20210325140355940_OBSJAROMER-R5_snap.fits;1.61458;26538.6;3.64437;0
20210325140217294_OBSJAROMER-R5_met.fits;1.37259;26538.6;2.77931;187.904
20210325140528100_OBSJAROMER-R5_met.fits;1.60878;26540;3.44983;0.170667
20210325140530318_OBSJAROMER-R5_met.fits;1.45782;26538.6;3.10359;20.1387
20210325140456014_OBSJAROMER-R5_snap.fits;1.36438;26538.6;2.29032;0
20210325140552846_OBSJAROMER-R5_met.fits;1.31423;26538.6;3.23807;0.170667
20210325140556089_OBSJAROMER-R5_snap.fits;1.57227;26538.6;4.36649;0
20210325140656164_OBSJAROMER-R5_snap.fits;1.94158;26538.6;3.87203;0
20210325140756238_OBSJAROMER-R5_snap.fits;1.66399;26537.1;3.93957;0
20210325140554894_OBSJAROMER-R5_met.fits;1.62965;26537.1;4.12952;219.477
20210325140942564_OBSJAROMER-R5_met.fits;1.62948;26538.6;3.31352;0.170667
20210325140947684_OBSJAROMER-R5_met.fits;1.57171;26538.6;3.2896;3.75467
20210325140856313_OBSJAROMER-R5_snap.fits;1.63666;26452.1;1.23034;0
20210325140956388_OBSJAROMER-R5_snap.fits;1.38455;26538.6;3.8731;0
20210325141056462_OBSJAROMER-R5_snap.fits;1.77634;26540;4.08311;0
20210325141156537_OBSJAROMER-R5_snap.fits;1.63964;26538.6;3.43942;0
20210325141005433_OBSJAROMER-R5_met.fits;1.68999;26538.6;3.75501;176.128
20210325141305486_OBSJAROMER-R5_met.fits;1.75266;26538.6;3.62918;13.824
20210325141322041_OBSJAROMER-R5_met.fits;1.42324;26540;2.95713;4.26667
20210325141256612_OBSJAROMER-R5_snap.fits;1.30643;26540;4.69061;0
20210325141356686_OBSJAROMER-R5_snap.fits;1.74868;26540;3.66551;0
20210325141456761_OBSJAROMER-R5_snap.fits;1.34799;26540;3.95518;0
20210325141556836_OBSJAROMER-R5_snap.fits;1.68257;26538.6;5.60753;0
20210325141336206_OBSJAROMER-R5_met.fits;1.92365;26540;4.53522;223.403
20210325141723876_OBSJAROMER-R5_met.fits;1.82253;26538.6;3.94091;4.94933
20210325141746916_OBSJAROMER-R5_met.fits;1.59354;26540;4.15351;2.90133
20210325141656910_OBSJAROMER-R5_snap.fits;1.63491;26538.6;4.43915;0
20210325141753742_OBSJAROMER-R5_met.fits;1.68606;26538.6;4.35406;5.12
20210325141756985_OBSJAROMER-R5_snap.fits;1.69049;26538.6;3.38733;0
20210325141857060_OBSJAROMER-R5_snap.fits;1.40176;26538.6;3.30048;0
20210325141957134_OBSJAROMER-R5_snap.fits;1.64065;26538.6;4.17969;0
20210325141809956_OBSJAROMER-R5_met.fits;1.55405;26537.1;4.03703;175.616
20210325142107961_OBSJAROMER-R5_met.fits;1.63797;26541.5;3.36752;2.048
20210325142114276_OBSJAROMER-R5_met.fits;1.5005;26537.1;3.67084;21.1627
20210325142057209_OBSJAROMER-R5_snap.fits;1.50312;26538.6;2.05786;0
20210325142139364_OBSJAROMER-R5_met.fits;1.75111;26538.6;3.85873;16.0427
20210325142200356_OBSJAROMER-R5_met.fits;1.68973;26540;4.11371;2.048
20210325142157284_OBSJAROMER-R5_snap.fits;1.87122;26540;3.64085;0
20210325142257358_OBSJAROMER-R5_snap.fits;1.87299;26535.6;3.84128;0
20210325142357433_OBSJAROMER-R5_snap.fits;1.82578;26541.5;3.9129;0
20210325142457508_OBSJAROMER-R5_snap.fits;1.76588;26543;3.17693;0
20210325142205305_OBSJAROMER-R5_met.fits;1.67376;26540;4.84854;261.461
20210325142632057_OBSJAROMER-R5_met.fits;1.80476;26543;4.01345;7.50933
20210325142648100_OBSJAROMER-R5_met.fits;1.50893;26544.4;3.06029;0.170667
20210325142650318_OBSJAROMER-R5_met.fits;1.48352;26543;3.03362;1.87733
20210325142557582_OBSJAROMER-R5_snap.fits;1.69251;26543;1.9642;0
20210325142656804_OBSJAROMER-R5_met.fits;1.75988;26543;4.06913;6.82667
20210325142710457_OBSJAROMER-R5_met.fits;1.48652;26543;3.39894;8.53333
20210325142657657_OBSJAROMER-R5_snap.fits;1.66147;26544.4;4.01814;0
20210325142757732_OBSJAROMER-R5_snap.fits;1.95437;26544.4;3.69639;0
20210325142857806_OBSJAROMER-R5_snap.fits;1.65512;26545.9;2.82997;0
20210325142957881_OBSJAROMER-R5_snap.fits;1.66079;26547.4;4.04871;0
20210325142721380_OBSJAROMER-R5_met.fits;1.56468;26544.4;5.35264;227.669
20210325143118777_OBSJAROMER-R5_met.fits;1.44675;26545.9;4.66862;4.43733
20210325143127652_OBSJAROMER-R5_met.fits;1.51907;26545.9;3.16032;1.536
20210325143133113_OBSJAROMER-R5_met.fits;1.58368;26545.9;3.22434;12.8
20210325143148814_OBSJAROMER-R5_met.fits;1.90603;26545.9;4.4327;0.512
20210325143057956_OBSJAROMER-R5_snap.fits;1.78681;26504.9;1.83251;0
20210325143158030_OBSJAROMER-R5_snap.fits;1.6885;26547.4;3.3323;0
20210325143258105_OBSJAROMER-R5_snap.fits;1.82529;26543;4.3173;0
20210325143358180_OBSJAROMER-R5_snap.fits;1.78518;26547.4;3.70362;0
20210325143200078_OBSJAROMER-R5_met.fits;1.49208;26547.4;3.38078;213.163
20210325143536996_OBSJAROMER-R5_met.fits;1.70809;26547.4;5.75973;13.824
20210325143458254_OBSJAROMER-R5_snap.fits;1.42706;26547.4;3.08818;0
20210325143555086_OBSJAROMER-R5_met.fits;1.81325;26547.4;4.4069;6.144
20210325143607204_OBSJAROMER-R5_met.fits;1.45229;26547.4;3.37426;2.38933
20210325143558329_OBSJAROMER-R5_snap.fits;1.6911;26541.5;2.98941;0
20210325143658404_OBSJAROMER-R5_snap.fits;1.59433;26538.6;1.74952;0
20210325143758478_OBSJAROMER-R5_snap.fits;1.36779;26516.6;2.75556;0
20210325143616249_OBSJAROMER-R5_met.fits;1.46489;26547.4;3.11327;196.267
20210325143934905_OBSJAROMER-R5_met.fits;1.64121;26534.2;3.42225;13.9947
20210325143951118_OBSJAROMER-R5_met.fits;1.26221;26540;4.55018;0.341333
20210325143858553_OBSJAROMER-R5_snap.fits;1.25811;26534.2;2.47291;0
20210325143958116_OBSJAROMER-R5_met.fits;1.68033;26547.4;3.4797;1.70667
20210325144001870_OBSJAROMER-R5_met.fits;1.56159;26540;3.18958;1.36533
20210325144007502_OBSJAROMER-R5_met.fits;1.69274;26547.4;4.02667;16.0427
20210325144026446_OBSJAROMER-R5_met.fits;1.36927;26544.4;2.96359;1.36533
20210325144033102_OBSJAROMER-R5_met.fits;1.68886;26540;4.64047;2.048
20210325143958628_OBSJAROMER-R5_snap.fits;1.95892;26537.1;3.42479;0
20210325144046073_OBSJAROMER-R5_met.fits;1.4186;26537.1;3.67334;61.44
20210325144058702_OBSJAROMER-R5_snap.fits;1.35501;26547.4;3.7816;0
20210325144158777_OBSJAROMER-R5_snap.fits;1.54568;26543;4.01795;0
20210325144258852_OBSJAROMER-R5_snap.fits;1.62043;26547.4;4.92089;0
20210325144358926_OBSJAROMER-R5_snap.fits;1.46066;26547.4;3.34019;0
20210325144149390_OBSJAROMER-R5_met.fits;1.6522;26544.4;4.64003;204.459
20210325144517774_OBSJAROMER-R5_met.fits;1.50473;26541.5;3.30495;0.170667
20210325144520505_OBSJAROMER-R5_met.fits;1.59486;26545.9;5.51982;2.90133
20210325144528356_OBSJAROMER-R5_met.fits;1.75006;26545.9;3.62507;1.70667
20210325144536377_OBSJAROMER-R5_met.fits;1.65951;26544.4;3.59171;3.24267
20210325144542692_OBSJAROMER-R5_met.fits;1.51402;26538.6;4.19459;0.170667
20210325144545081_OBSJAROMER-R5_met.fits;1.73547;26540;4.05266;0.170667
20210325144547982_OBSJAROMER-R5_met.fits;1.94616;26545.9;5.64787;3.24267
20210325144459001_OBSJAROMER-R5_snap.fits;1.4184;26484.4;1.5673;0
20210325144614265_OBSJAROMER-R5_met.fits;1.38532;26547.4;4.99838;18.7733
20210325144559076_OBSJAROMER-R5_snap.fits;1.28442;26545.9;3.50356;0
20210325144635086_OBSJAROMER-R5_met.fits;1.60057;26543;5.01642;59.5627
20210325144736697_OBSJAROMER-R5_met.fits;2.04805;26540;4.70803;3.41333
20210325144742841_OBSJAROMER-R5_met.fits;1.84843;26541.5;4.10007;7.68
20210325144659150_OBSJAROMER-R5_snap.fits;1.65599;26545.9;2.8151;0
20210325144752569_OBSJAROMER-R5_met.fits;1.57371;26547.4;3.1672;16.896
20210325144811342_OBSJAROMER-R5_met.fits;1.78196;26547.4;4.55697;8.02133
20210325144821753_OBSJAROMER-R5_met.fits;1.37802;26543;3.03816;9.04533
20210325144834212_OBSJAROMER-R5_met.fits;1.77179;26544.4;4.35712;13.312
20210325144849401_OBSJAROMER-R5_met.fits;1.64795;26545.9;3.34539;3.41333
20210325144759225_OBSJAROMER-R5_snap.fits;1.49169;26472.7;1.42243;0
20210325144854862_OBSJAROMER-R5_met.fits;1.77607;26538.6;3.95124;45.2267
20210325144859300_OBSJAROMER-R5_snap.fits;1.46483;26547.4;3.54364;0
20210325144942478_OBSJAROMER-R5_met.fits;1.56573;26538.6;3.88817;44.8853
20210325145029412_OBSJAROMER-R5_met.fits;1.65483;26545.9;3.96394;1.70667
20210325145032996_OBSJAROMER-R5_met.fits;1.81884;26541.5;3.92715;7.50933
20210325145042894_OBSJAROMER-R5_met.fits;1.89092;26545.9;3.95474;5.97333
20210325144959374_OBSJAROMER-R5_snap.fits;1.58043;26547.4;3.54334;0
20210325145050745_OBSJAROMER-R5_met.fits;1.95888;26543;4.00335;32.0853
20210325145125049_OBSJAROMER-R5_met.fits;1.72284;26545.9;3.93252;9.55733
20210325145137337_OBSJAROMER-R5_met.fits;2.01593;26547.4;4.12006;9.38667
20210325145149454_OBSJAROMER-R5_met.fits;1.55509;26541.5;4.06701;0.853333
20210325145059449_OBSJAROMER-R5_snap.fits;1.55329;26459.5;1.60509;0
20210325145200718_OBSJAROMER-R5_met.fits;1.60323;26543;3.554;0.170667
20210325145203278_OBSJAROMER-R5_met.fits;1.64582;26543;3.71886;1.70667
20210325145207545_OBSJAROMER-R5_met.fits;1.67266;26544.4;3.61436;0.170667
20210325145213860_OBSJAROMER-R5_met.fits;1.54853;26544.4;3.86274;2.38933
20210325145218126_OBSJAROMER-R5_met.fits;2.01485;26547.4;5.31163;3.072
20210325145224782_OBSJAROMER-R5_met.fits;1.50305;26541.5;4.31349;0.170667
20210325145231438_OBSJAROMER-R5_met.fits;1.93684;26547.4;4.21932;1.19467
20210325145235022_OBSJAROMER-R5_met.fits;1.66857;26541.5;3.54453;0.170667
20210325145159524_OBSJAROMER-R5_snap.fits;1.466;26544.4;4.55026;0
20210325145259598_OBSJAROMER-R5_snap.fits;1.50478;26547.4;3.16906;0
20210325145359673_OBSJAROMER-R5_snap.fits;1.44809;26540;3.84394;0
20210325145459748_OBSJAROMER-R5_snap.fits;1.92363;26547.4;3.70434;0
20210325145559822_OBSJAROMER-R5_snap.fits;1.87073;26529.8;3.45525;0
20210325145659897_OBSJAROMER-R5_snap.fits;1.68241;26490.2;1.7236;0
20210325145759972_OBSJAROMER-R5_snap.fits;1.72082;26543;3.33239;0
20210325145900046_OBSJAROMER-R5_snap.fits;1.60792;26545.9;3.8691;0
