# file name; noise; peak f.; mag.; duration
20210325005544036_OBSJAROMER-R5_met.fits;1.76525;26494.6;3.64443;7.33867
20210325005558372_OBSJAROMER-R5_met.fits;1.70049;26494.6;3.5691;229.888
20210325010001742_OBSJAROMER-R5_met.fits;1.56122;26493.2;3.28506;0.853333
20210325010057550_OBSJAROMER-R5_snap.fits;1.9898;26497.6;3.88128;0
20210325010005156_OBSJAROMER-R5_met.fits;1.75869;26494.6;4.04035;138.411
20210325010227492_OBSJAROMER-R5_met.fits;1.72752;26494.6;3.56297;5.97333
20210325010235854_OBSJAROMER-R5_met.fits;1.83907;26494.6;4.31785;1.19467
20210325010157625_OBSJAROMER-R5_snap.fits;1.94083;26494.6;3.76241;0
20210325010241657_OBSJAROMER-R5_met.fits;1.92078;26494.6;3.86215;23.552
20210325010309988_OBSJAROMER-R5_met.fits;1.73544;26494.6;4.19482;8.192
20210325010257700_OBSJAROMER-R5_snap.fits;1.80453;26494.6;4.28284;0
20210325010357774_OBSJAROMER-R5_snap.fits;1.31691;26494.6;3.13166;0
20210325010457849_OBSJAROMER-R5_snap.fits;1.87521;26494.6;3.13191;0
20210325010557924_OBSJAROMER-R5_snap.fits;1.77248;26493.2;4.35109;0
20210325010321593_OBSJAROMER-R5_met.fits;1.84383;26488.8;4.4351;239.275
20210325010657998_OBSJAROMER-R5_snap.fits;1.5846;26493.2;3.96919;0
20210325010731961_OBSJAROMER-R5_met.fits;1.70051;26493.2;3.83449;45.2267
20210325010758073_OBSJAROMER-R5_snap.fits;1.83997;26494.6;4.0469;0
20210325010858148_OBSJAROMER-R5_snap.fits;1.70379;26491.7;3.36441;0
20210325010958222_OBSJAROMER-R5_snap.fits;2.09641;26491.7;3.94527;0
20210325011058297_OBSJAROMER-R5_snap.fits;1.70978;26490.2;2.89593;0
20210325010819918_OBSJAROMER-R5_met.fits;1.58359;26493.2;4.18206;246.101
20210325011230116_OBSJAROMER-R5_met.fits;1.9305;26493.2;4.17787;9.216
20210325011241550_OBSJAROMER-R5_met.fits;1.6887;26493.2;3.49449;12.288
20210325011158372_OBSJAROMER-R5_snap.fits;1.79923;26491.7;5.37709;0
20210325011255716_OBSJAROMER-R5_met.fits;1.61559;26493.2;3.47091;8.36267
20210325011258446_OBSJAROMER-R5_snap.fits;1.89888;26487.3;3.39296;0
20210325011358521_OBSJAROMER-R5_snap.fits;2.01955;26493.2;2.75454;0
20210325011458596_OBSJAROMER-R5_snap.fits;1.77427;26491.7;3.83785;0
20210325011306638_OBSJAROMER-R5_met.fits;1.49925;26493.2;3.02835;221.013
20210325011651065_OBSJAROMER-R5_met.fits;1.96936;26493.2;4.90527;1.024
20210325011558670_OBSJAROMER-R5_snap.fits;1.9269;26493.2;1.56391;0
20210325011701646_OBSJAROMER-R5_met.fits;1.99569;26493.2;4.87246;2.38933
20210325011706084_OBSJAROMER-R5_met.fits;1.73372;26493.2;3.81957;6.31467
20210325011714617_OBSJAROMER-R5_met.fits;1.82973;26491.7;4.18681;7.68
20210325011658745_OBSJAROMER-R5_snap.fits;2.04865;26493.2;4.08296;0
20210325011758820_OBSJAROMER-R5_snap.fits;1.76435;26491.7;3.22927;0
20210325011858894_OBSJAROMER-R5_snap.fits;1.81017;26493.2;2.70828;0
20210325011958969_OBSJAROMER-R5_snap.fits;1.50427;26491.7;4.00292;0
20210325011734926_OBSJAROMER-R5_met.fits;1.87274;26491.7;4.47908;209.579
20210325012111844_OBSJAROMER-R5_met.fits;1.69219;26491.7;3.62787;0.170667
20210325012115086_OBSJAROMER-R5_met.fits;1.64974;26491.7;3.62788;2.90133
20210325012124985_OBSJAROMER-R5_met.fits;1.63378;26491.7;3.84228;11.4347
20210325012142905_OBSJAROMER-R5_met.fits;1.75686;26490.2;4.08662;0.170667
20210325012147684_OBSJAROMER-R5_met.fits;1.61942;26491.7;4.13996;4.608
20210325012059044_OBSJAROMER-R5_snap.fits;1.72859;26491.7;5.94505;0
20210325012159118_OBSJAROMER-R5_snap.fits;1.82922;26493.2;3.77366;0
20210325012259193_OBSJAROMER-R5_snap.fits;1.77933;26491.7;3.98412;0
20210325012359268_OBSJAROMER-R5_snap.fits;1.72816;26491.7;4.55431;0
20210325012156217_OBSJAROMER-R5_met.fits;1.78231;26499;3.71061;204.459
20210325012524942_OBSJAROMER-R5_met.fits;1.86559;26491.7;4.30178;14.336
20210325012542692_OBSJAROMER-R5_met.fits;1.48728;26491.7;3.01534;0.170667
20210325012547812_OBSJAROMER-R5_met.fits;1.81091;26491.7;4.50678;3.072
20210325012459342_OBSJAROMER-R5_snap.fits;1.82886;26491.7;5.42056;0
20210325012559417_OBSJAROMER-R5_snap.fits;1.66484;26502;2.52437;0
20210325012659492_OBSJAROMER-R5_snap.fits;1.88688;26493.2;4.40722;0
20210325012759566_OBSJAROMER-R5_snap.fits;1.81221;26491.7;4.4065;0
20210325012556004_OBSJAROMER-R5_met.fits;1.77765;26491.7;4.36247;236.373
20210325012859641_OBSJAROMER-R5_snap.fits;1.64199;26491.7;3.35434;0
20210325012954937_OBSJAROMER-R5_met.fits;1.62349;26491.7;3.2911;4.096
20210325013003470_OBSJAROMER-R5_met.fits;1.66165;26491.7;3.33594;13.4827
20210325013018830_OBSJAROMER-R5_met.fits;1.55963;26491.7;3.54619;0.341333
20210325012959716_OBSJAROMER-R5_snap.fits;1.75131;26491.7;4.44504;0
20210325013059790_OBSJAROMER-R5_snap.fits;1.58655;26491.7;3.39602;0
20210325013159865_OBSJAROMER-R5_snap.fits;2.10134;26491.7;3.38684;0
20210325013025657_OBSJAROMER-R5_met.fits;1.73323;26491.7;3.70336;188.245
20210325013335950_OBSJAROMER-R5_met.fits;1.85488;26490.2;3.715;0.170667
20210325013341070_OBSJAROMER-R5_met.fits;1.67519;26490.2;3.52748;0.170667
20210325013347556_OBSJAROMER-R5_met.fits;1.24692;26490.2;5.41297;1.36533
20210325013259940_OBSJAROMER-R5_snap.fits;1.81213;26535.6;1.53107;0
20210325013407012_OBSJAROMER-R5_met.fits;1.63223;26491.7;4.5741;5.12
20210325013417764_OBSJAROMER-R5_met.fits;1.99268;26491.7;4.23452;2.73067
20210325013425273_OBSJAROMER-R5_met.fits;1.55254;26491.7;3.487;0.170667
20210325013400014_OBSJAROMER-R5_snap.fits;1.77796;26491.7;3.76581;0
20210325013500089_OBSJAROMER-R5_snap.fits;1.72013;26491.7;2.89941;0
20210325013600164_OBSJAROMER-R5_snap.fits;1.94582;26490.2;4.16785;0
20210325013700238_OBSJAROMER-R5_snap.fits;1.78689;26490.2;3.741;0
20210325013428004_OBSJAROMER-R5_met.fits;1.55602;26491.7;3.40846;214.869
20210325013814990_OBSJAROMER-R5_met.fits;1.60561;26491.7;3.70167;5.97333
20210325013832740_OBSJAROMER-R5_met.fits;1.81121;26491.7;5.33639;0.682667
20210325013845881_OBSJAROMER-R5_met.fits;1.55067;26490.2;3.24186;0.170667
20210325013800313_OBSJAROMER-R5_snap.fits;1.72611;26490.2;5.03896;0
20210325013900388_OBSJAROMER-R5_snap.fits;1.86878;26490.2;3.20091;0
20210325014000462_OBSJAROMER-R5_snap.fits;1.86963;26491.7;3.99609;0
20210325013850148_OBSJAROMER-R5_met.fits;2.03094;26491.7;5.4173;173.227
20210325014147300_OBSJAROMER-R5_met.fits;1.81156;26490.2;3.89102;1.19467
20210325014100537_OBSJAROMER-R5_snap.fits;1.77639;26490.2;3.27477;0
20210325014159246_OBSJAROMER-R5_met.fits;1.67822;26490.2;3.52986;0.682667
20210325014203854_OBSJAROMER-R5_met.fits;1.58028;26488.8;3.98066;0.170667
20210325014206756_OBSJAROMER-R5_met.fits;1.7164;26488.8;3.71454;23.2107
20210325014200612_OBSJAROMER-R5_snap.fits;1.77903;26490.2;3.95575;0
20210325014300686_OBSJAROMER-R5_snap.fits;1.9463;26491.7;4.29812;0
20210325014400761_OBSJAROMER-R5_snap.fits;1.99705;26488.8;3.72218;0
20210325014500836_OBSJAROMER-R5_snap.fits;1.8011;26488.8;4.72858;0
20210325014243278_OBSJAROMER-R5_met.fits;2.04214;26490.2;4.56332;221.184
20210325014627193_OBSJAROMER-R5_met.fits;1.67024;26488.8;3.44682;10.5813
20210325014649550_OBSJAROMER-R5_met.fits;1.81945;26490.2;5.22997;2.21867
20210325014600910_OBSJAROMER-R5_snap.fits;1.63749;26488.8;4.31129;0
20210325014654329_OBSJAROMER-R5_met.fits;1.397;26488.8;3.56251;9.55733
20210325014709518_OBSJAROMER-R5_met.fits;1.50144;26488.8;3.05577;0.341333
20210325014700985_OBSJAROMER-R5_snap.fits;2.07976;26488.8;3.51015;0
20210325014801060_OBSJAROMER-R5_snap.fits;1.82249;26488.8;3.92535;0
20210325014901134_OBSJAROMER-R5_snap.fits;2.1367;26488.8;5.06799;0
20210325014715321_OBSJAROMER-R5_met.fits;1.79696;26487.3;4.47944;211.968
20210325015049166_OBSJAROMER-R5_met.fits;1.87287;26488.8;3.89843;5.12
20210325015001209_OBSJAROMER-R5_snap.fits;1.8063;26488.8;3.18868;0
20210325015056164_OBSJAROMER-R5_met.fits;1.68652;26488.8;3.49258;10.752
20210325015109646_OBSJAROMER-R5_met.fits;1.39297;26488.8;2.79574;2.38933
20210325015116814_OBSJAROMER-R5_met.fits;2.13603;26485.8;4.81777;17.0667
20210325015101284_OBSJAROMER-R5_snap.fits;2.04168;26488.8;3.77108;0
20210325015201358_OBSJAROMER-R5_snap.fits;1.92661;26488.8;4.53248;0
20210325015301433_OBSJAROMER-R5_snap.fits;2.01938;26487.3;4.34151;0
20210325015401508_OBSJAROMER-R5_snap.fits;2.18174;26488.8;4.36691;0
20210325015501582_OBSJAROMER-R5_snap.fits;1.65692;26488.8;4.27353;0
20210325015601657_OBSJAROMER-R5_snap.fits;1.97788;26488.8;4.93029;0
20210325015701732_OBSJAROMER-R5_snap.fits;1.76075;26487.3;4.10305;0
20210325015801806_OBSJAROMER-R5_snap.fits;1.87782;26487.3;5.1472;0
20210325015901881_OBSJAROMER-R5_snap.fits;1.87208;26487.3;3.90682;0
