# file name; noise; peak f.; mag.; duration
20210325155609422_OBSJAROMER-R5_met.fits;1.48571;26544.4;3.02179;0.170667
20210325155800868_OBSJAROMER-R5_met.fits;1.32287;26547.4;2.76967;0.170667
20210325155902137_OBSJAROMER-R5_met.fits;1.54676;26543;3.23031;0.170667
20210325155948388_OBSJAROMER-R5_met.fits;1.44002;26547.4;2.90636;0.170667
20210325160004601_OBSJAROMER-R5_snap.fits;1.68698;26490.2;1.83274;0
20210325160154681_OBSJAROMER-R5_met.fits;1.39621;26538.6;2.82213;0.170667
20210325160104676_OBSJAROMER-R5_snap.fits;1.90877;26545.9;1.84264;0
20210325160205604_OBSJAROMER-R5_met.fits;1.48682;26538.6;3.07835;0.170667
20210325160255268_OBSJAROMER-R5_met.fits;1.33627;26532.7;2.7166;0.170667
20210325160204750_OBSJAROMER-R5_snap.fits;1.63646;26547.4;2.72301;0
20210325160306020_OBSJAROMER-R5_met.fits;1.43898;26544.4;2.93802;0.170667
20210325160343225_OBSJAROMER-R5_met.fits;1.31326;26547.4;2.78793;0.170667
20210325160304825_OBSJAROMER-R5_snap.fits;1.47778;26534.2;1.72137;0
20210325160404900_OBSJAROMER-R5_snap.fits;1.59332;26544.4;1.52425;0
20210325160546788_OBSJAROMER-R5_met.fits;1.46619;26547.4;3.58136;0.170667
20210325160601465_OBSJAROMER-R5_met.fits;1.57716;26547.4;3.25895;0.170667
20210325160504974_OBSJAROMER-R5_snap.fits;1.61869;26513.7;2.65095;0
20210325160605049_OBSJAROMER-R5_snap.fits;1.64518;26547.4;2.23051;0
20210325160709390_OBSJAROMER-R5_met.fits;1.59605;26545.9;3.28565;1.36533
20210325160717753_OBSJAROMER-R5_met.fits;1.46692;26547.4;3.23837;0.170667
20210325160734649_OBSJAROMER-R5_met.fits;1.58088;26547.4;3.4486;0.170667
20210325160705124_OBSJAROMER-R5_snap.fits;1.3871;26510.7;1.81048;0
20210325160854350_OBSJAROMER-R5_met.fits;1.68472;26547.4;3.50359;0.170667
20210325160805198_OBSJAROMER-R5_snap.fits;1.74624;26531.2;1.58647;0
20210325160918585_OBSJAROMER-R5_met.fits;1.28846;26547.4;3.30758;0.170667
20210325160920974_OBSJAROMER-R5_met.fits;1.5277;26543;3.06771;0.170667
20210325160937700_OBSJAROMER-R5_met.fits;1.55656;26544.4;3.24587;0.170667
20210325160956302_OBSJAROMER-R5_met.fits;1.27089;26545.9;2.91611;0.170667
20210325160905273_OBSJAROMER-R5_snap.fits;1.71799;26509.3;1.6801;0
20210325161012857_OBSJAROMER-R5_met.fits;1.49279;26547.4;3.16735;0.512
20210325161015758_OBSJAROMER-R5_met.fits;1.5442;26547.4;3.15412;0.170667
20210325161026681_OBSJAROMER-R5_met.fits;1.58763;26545.9;3.4682;0.170667
20210325161051428_OBSJAROMER-R5_met.fits;1.57552;26538.6;3.2264;0.170667
20210325161005348_OBSJAROMER-R5_snap.fits;1.68462;26531.2;1.8419;0
20210325161107641_OBSJAROMER-R5_met.fits;1.57768;26547.4;3.2879;0.170667
20210325161118564_OBSJAROMER-R5_met.fits;1.48815;26544.4;3.13014;0.512
20210325161123513_OBSJAROMER-R5_met.fits;1.54956;26541.5;3.13527;0.170667
20210325161131705_OBSJAROMER-R5_met.fits;1.47799;26541.5;3.12497;0.170667
20210325161137337_OBSJAROMER-R5_met.fits;1.30303;26545.9;2.61868;0.170667
20210325161149113_OBSJAROMER-R5_met.fits;1.48053;26547.4;3.30918;0.170667
20210325161159524_OBSJAROMER-R5_met.fits;1.54727;26537.1;3.31954;0.170667
20210325161105422_OBSJAROMER-R5_snap.fits;1.87455;26538.6;2.23918;0
20210325161203108_OBSJAROMER-R5_met.fits;1.73942;26547.4;3.56636;0.170667
20210325161211470_OBSJAROMER-R5_met.fits;1.53997;26547.4;3.52299;0.170667
20210325161215054_OBSJAROMER-R5_met.fits;1.57819;26534.2;3.17996;0.170667
20210325161218297_OBSJAROMER-R5_met.fits;1.70234;26545.9;3.46238;1.36533
20210325161226148_OBSJAROMER-R5_met.fits;1.38633;26543;3.18483;0.170667
20210325161240484_OBSJAROMER-R5_met.fits;1.63219;26544.4;3.28022;0.170667
20210325161250894_OBSJAROMER-R5_met.fits;1.48696;26543;3.30982;0.170667
20210325161255673_OBSJAROMER-R5_met.fits;1.46898;26547.4;3.70736;0.170667
20210325161259257_OBSJAROMER-R5_met.fits;1.60836;26538.6;3.30867;0.170667
20210325161205497_OBSJAROMER-R5_snap.fits;2.02002;26544.4;2.46967;0
20210325161303353_OBSJAROMER-R5_met.fits;1.47076;26547.4;3.47111;0.170667
20210325161314105_OBSJAROMER-R5_met.fits;1.58264;26538.6;3.61396;0.341333
20210325161322468_OBSJAROMER-R5_met.fits;1.60408;26547.4;3.4093;0.170667
20210325161329977_OBSJAROMER-R5_met.fits;1.38223;26541.5;2.80288;0.170667
20210325161338852_OBSJAROMER-R5_met.fits;1.36691;26544.4;3.08948;0.170667
20210325161353700_OBSJAROMER-R5_met.fits;1.48158;26547.4;3.52832;0.170667
20210325161357113_OBSJAROMER-R5_met.fits;1.47416;26547.4;3.37504;1.536
20210325161305572_OBSJAROMER-R5_snap.fits;1.81373;26535.6;2.62567;0
20210325161408548_OBSJAROMER-R5_met.fits;1.43939;26547.4;3.06894;0.170667
20210325161420153_OBSJAROMER-R5_met.fits;1.48783;26543;3.04195;0.170667
20210325161424932_OBSJAROMER-R5_met.fits;1.73929;26547.4;3.84051;0.170667
20210325161438756_OBSJAROMER-R5_met.fits;1.64206;26547.4;4.33584;0.170667
20210325161441316_OBSJAROMER-R5_met.fits;1.82858;26544.4;3.81607;2.048
20210325161447289_OBSJAROMER-R5_met.fits;1.41195;26545.9;3.03961;0.170667
20210325161450532_OBSJAROMER-R5_met.fits;1.55586;26547.4;3.51048;2.56
20210325161455140_OBSJAROMER-R5_met.fits;1.40268;26543;2.91534;0.170667
20210325161405646_OBSJAROMER-R5_snap.fits;1.51078;26502;2.00879;0
20210325161502990_OBSJAROMER-R5_met.fits;1.35968;26547.4;3.05088;0.170667
20210325161509817_OBSJAROMER-R5_met.fits;1.3386;26534.2;3.17651;1.536
20210325161519204_OBSJAROMER-R5_met.fits;1.74509;26547.4;3.96147;0.341333
20210325161527054_OBSJAROMER-R5_met.fits;1.69752;26544.4;3.72532;0.170667
20210325161542244_OBSJAROMER-R5_met.fits;1.48197;26541.5;3.55424;2.048
20210325161549753_OBSJAROMER-R5_met.fits;1.5956;26547.4;3.23041;0.170667
20210325161556580_OBSJAROMER-R5_met.fits;1.46521;26545.9;3.07733;0.170667
20210325161558628_OBSJAROMER-R5_met.fits;1.86929;26547.4;3.97099;0.170667
20210325161601188_OBSJAROMER-R5_met.fits;1.36309;26541.5;2.97938;0.170667
20210325161505721_OBSJAROMER-R5_snap.fits;1.33523;26472.7;1.33638;0
20210325161603406_OBSJAROMER-R5_met.fits;1.39283;26544.4;2.79665;0.341333
20210325161605625_OBSJAROMER-R5_met.fits;1.89674;26547.4;4.64563;0.170667
20210325161613476_OBSJAROMER-R5_met.fits;1.40937;26541.5;2.85299;0.853333
20210325161616206_OBSJAROMER-R5_met.fits;1.50656;26547.4;3.0962;0.170667
20210325161619278_OBSJAROMER-R5_met.fits;1.71487;26547.4;3.89315;0.170667
20210325161626446_OBSJAROMER-R5_met.fits;1.9029;26547.4;3.90915;1.024
20210325161634980_OBSJAROMER-R5_met.fits;1.7205;26547.4;3.7932;3.41333
20210325161644708_OBSJAROMER-R5_met.fits;1.63043;26547.4;3.3184;0.682667
20210325161648121_OBSJAROMER-R5_met.fits;1.56048;26544.4;3.66843;0.170667
20210325161653753_OBSJAROMER-R5_met.fits;1.25694;26541.5;2.98576;2.73067
20210325161659897_OBSJAROMER-R5_met.fits;1.58136;26547.4;3.68221;1.36533
20210325161605796_OBSJAROMER-R5_snap.fits;1.60165;26532.7;1.89615;0
20210325161708942_OBSJAROMER-R5_met.fits;1.60061;26540;3.45922;0.170667
20210325161722084_OBSJAROMER-R5_met.fits;1.69355;26547.4;3.71097;0.170667
20210325161736590_OBSJAROMER-R5_met.fits;1.52274;26547.4;3.1869;0.682667
20210325161744270_OBSJAROMER-R5_met.fits;1.79892;26547.4;4.06329;0.170667
20210325161746830_OBSJAROMER-R5_met.fits;1.62644;26540;3.33121;2.73067
20210325161753145_OBSJAROMER-R5_met.fits;1.61273;26545.9;3.59198;3.24267
20210325161705870_OBSJAROMER-R5_snap.fits;1.80057;26512.2;2.05386;0
20210325161832398_OBSJAROMER-R5_met.fits;1.36939;26544.4;2.75764;0.170667
20210325161840761_OBSJAROMER-R5_met.fits;1.3778;26543;2.76588;0.170667
20210325161844516_OBSJAROMER-R5_met.fits;1.44527;26545.9;3.0134;0.170667
20210325161856462_OBSJAROMER-R5_met.fits;1.45524;26545.9;2.97097;0.170667
20210325161858852_OBSJAROMER-R5_met.fits;1.51779;26547.4;3.06781;1.19467
20210325161805945_OBSJAROMER-R5_snap.fits;2.01851;26547.4;3.37648;0
20210325161906532_OBSJAROMER-R5_met.fits;1.757;26547.4;4.39584;0.170667
20210325161920868_OBSJAROMER-R5_met.fits;1.74136;26547.4;3.72396;0.170667
20210325161922916_OBSJAROMER-R5_met.fits;1.61849;26547.4;3.47439;1.024
20210325161936057_OBSJAROMER-R5_met.fits;1.42413;26543;3.21816;0.170667
20210325161939470_OBSJAROMER-R5_met.fits;1.65048;26547.4;3.5449;0.853333
20210325161944420_OBSJAROMER-R5_met.fits;1.33365;26543;2.85764;0.170667
20210325161950734_OBSJAROMER-R5_met.fits;1.52195;26547.4;3.09038;0.170667
20210325161906020_OBSJAROMER-R5_snap.fits;1.62543;26460.9;1.60883;0
20210325162059513_OBSJAROMER-R5_met.fits;1.38711;26547.4;3.35046;1.024
20210325162006094_OBSJAROMER-R5_snap.fits;1.73427;26525.4;1.82824;0
20210325162105316_OBSJAROMER-R5_met.fits;1.59081;26545.9;3.35464;0.170667
20210325162113166_OBSJAROMER-R5_met.fits;1.58577;26541.5;3.19697;0.170667
20210325162116409_OBSJAROMER-R5_met.fits;1.47152;26547.4;3.23297;0.170667
20210325162120505_OBSJAROMER-R5_met.fits;1.70457;26545.9;4.12948;0.170667
20210325162122553_OBSJAROMER-R5_met.fits;1.61553;26547.4;3.28893;0.170667
20210325162137230_OBSJAROMER-R5_met.fits;1.74718;26538.6;3.51506;0.170667
20210325162139278_OBSJAROMER-R5_met.fits;1.42989;26547.4;3.22085;2.73067
20210325162145934_OBSJAROMER-R5_met.fits;1.63944;26547.4;3.44623;2.73067
20210325162155492_OBSJAROMER-R5_met.fits;1.5872;26547.4;3.43558;0.682667
20210325162158905_OBSJAROMER-R5_met.fits;1.53771;26544.4;3.19093;0.170667
20210325162106169_OBSJAROMER-R5_snap.fits;1.58812;26469.7;1.58756;0
20210325162205732_OBSJAROMER-R5_met.fits;1.48222;26545.9;3.07071;0.170667
20210325162213924_OBSJAROMER-R5_met.fits;1.58129;26547.4;3.48106;1.87733
20210325162219044_OBSJAROMER-R5_met.fits;1.4351;26529.8;3.24481;0.170667
20210325162223652_OBSJAROMER-R5_met.fits;1.46693;26545.9;3.3577;0.170667
20210325162241401_OBSJAROMER-R5_met.fits;1.6493;26547.4;3.76799;0.170667
20210325162250105_OBSJAROMER-R5_met.fits;1.42059;26534.2;2.90595;0.170667
20210325162255054_OBSJAROMER-R5_met.fits;1.35518;26547.4;3.23006;2.90133
20210325162206244_OBSJAROMER-R5_snap.fits;1.76032;26538.6;2.23159;0
20210325162301369_OBSJAROMER-R5_met.fits;1.66608;26547.4;3.58515;2.38933
20210325162306660_OBSJAROMER-R5_met.fits;1.35361;26547.4;3.30463;2.38933
20210325162310926_OBSJAROMER-R5_met.fits;1.56521;26540;3.47653;1.36533
20210325162315364_OBSJAROMER-R5_met.fits;1.49659;26547.4;4.16336;3.24267
20210325162320654_OBSJAROMER-R5_met.fits;1.6229;26545.9;3.56725;2.048
20210325162333284_OBSJAROMER-R5_met.fits;1.97209;26547.4;4.03005;0.853333
20210325162340110_OBSJAROMER-R5_met.fits;1.5436;26545.9;3.81269;1.536
20210325162343694_OBSJAROMER-R5_met.fits;1.70066;26547.4;4.31567;0.170667
20210325162347278_OBSJAROMER-R5_met.fits;1.47503;26547.4;3.83179;7.68
20210325162356836_OBSJAROMER-R5_met.fits;1.65868;26547.4;3.66094;3.072
20210325162306318_OBSJAROMER-R5_snap.fits;1.3448;26499;1.73384;0
20210325162402297_OBSJAROMER-R5_met.fits;1.85662;26547.4;3.92303;9.216
20210325162413902_OBSJAROMER-R5_met.fits;1.59668;26543;3.27098;0.170667
20210325162418681_OBSJAROMER-R5_met.fits;1.51886;26545.9;3.61091;1.19467
20210325162427044_OBSJAROMER-R5_met.fits;1.73915;26547.4;3.48075;1.87733
20210325162431993_OBSJAROMER-R5_met.fits;1.5393;26543;3.4505;3.584
20210325162437625_OBSJAROMER-R5_met.fits;1.71062;26545.9;4.00729;0.170667
20210325162446841_OBSJAROMER-R5_met.fits;1.54212;26545.9;3.55826;1.024
20210325162450254_OBSJAROMER-R5_met.fits;1.74301;26547.4;4.67532;0.170667
20210325162456398_OBSJAROMER-R5_met.fits;1.51915;26544.4;3.43943;1.536
20210325162406393_OBSJAROMER-R5_snap.fits;1.51997;26496.1;1.62104;0
20210325162502201_OBSJAROMER-R5_met.fits;1.78773;26547.4;3.65458;1.36533
20210325162508516_OBSJAROMER-R5_met.fits;1.72979;26543;3.52906;0.170667
20210325162510734_OBSJAROMER-R5_met.fits;1.56029;26545.9;3.33574;0.170667
20210325162513636_OBSJAROMER-R5_met.fits;1.50042;26547.4;3.44775;0.170667
20210325162518926_OBSJAROMER-R5_met.fits;1.68762;26544.4;3.63873;1.87733
20210325162524729_OBSJAROMER-R5_met.fits;1.88499;26547.4;4.13857;4.77867
20210325162538382_OBSJAROMER-R5_met.fits;1.53186;26547.4;3.64614;11.776
20210325162552036_OBSJAROMER-R5_met.fits;1.33749;26544.4;3.55849;3.584
20210325162559204_OBSJAROMER-R5_met.fits;1.72288;26547.4;3.52884;1.19467
20210325162506468_OBSJAROMER-R5_snap.fits;1.62188;26471.2;1.71251;0
20210325162603129_OBSJAROMER-R5_met.fits;1.41422;26547.4;3.5572;2.21867
20210325162608590_OBSJAROMER-R5_met.fits;1.79731;26547.4;4.15741;1.536
20210325162612857_OBSJAROMER-R5_met.fits;2.02189;26547.4;4.14601;1.19467
20210325162616270_OBSJAROMER-R5_met.fits;1.84469;26545.9;3.88561;0.341333
20210325162620196_OBSJAROMER-R5_met.fits;1.79215;26547.4;3.80834;5.632
20210325162627705_OBSJAROMER-R5_met.fits;1.8772;26547.4;3.83281;2.048
20210325162632142_OBSJAROMER-R5_met.fits;1.72814;26545.9;4.16624;1.36533
20210325162636238_OBSJAROMER-R5_met.fits;1.49919;26545.9;3.50042;4.096
20210325162642724_OBSJAROMER-R5_met.fits;1.83131;26547.4;3.85013;2.21867
20210325162647844_OBSJAROMER-R5_met.fits;1.52259;26544.4;3.23025;4.43733
20210325162654500_OBSJAROMER-R5_met.fits;1.75296;26545.9;4.41248;3.584
20210325162606542_OBSJAROMER-R5_snap.fits;1.75822;26541.5;2.54095;0
20210325162700132_OBSJAROMER-R5_met.fits;1.68887;26547.4;4.24325;6.656
20210325162710542_OBSJAROMER-R5_met.fits;1.4152;26545.9;4.87914;9.04533
20210325162723001_OBSJAROMER-R5_met.fits;1.74537;26545.9;4.35284;2.73067
20210325162727950_OBSJAROMER-R5_met.fits;1.82229;26547.4;3.92787;0.170667
20210325162730681_OBSJAROMER-R5_met.fits;1.78314;26544.4;3.5843;0.853333
20210325162734436_OBSJAROMER-R5_met.fits;1.70173;26545.9;3.41315;8.87467
20210325162748772_OBSJAROMER-R5_met.fits;1.26307;26547.4;3.08341;1.536
20210325162752526_OBSJAROMER-R5_met.fits;1.5284;26541.5;3.33669;0.512
20210325162759353_OBSJAROMER-R5_met.fits;1.45683;26545.9;3.5041;0.682667
20210325162706617_OBSJAROMER-R5_snap.fits;2.01749;26534.2;3.11854;0
20210325162802596_OBSJAROMER-R5_met.fits;1.65596;26547.4;3.82247;5.29067
20210325162810105_OBSJAROMER-R5_met.fits;1.52808;26544.4;3.47646;12.6293
20210325162828196_OBSJAROMER-R5_met.fits;1.83699;26544.4;3.95388;1.70667
20210325162832974_OBSJAROMER-R5_met.fits;1.69867;26544.4;4.24302;7.50933
20210325162846457_OBSJAROMER-R5_met.fits;1.46651;26541.5;3.2238;4.43733
20210325162853284_OBSJAROMER-R5_met.fits;1.41862;26544.4;2.88471;1.36533
20210325162806692_OBSJAROMER-R5_snap.fits;1.42212;26500.5;1.57084;0
20210325162856868_OBSJAROMER-R5_met.fits;1.70752;26545.9;3.62212;6.656
20210325162907449_OBSJAROMER-R5_met.fits;1.44928;26545.9;3.69709;0.170667
20210325162911374_OBSJAROMER-R5_met.fits;1.68377;26545.9;3.37356;4.94933
20210325162918201_OBSJAROMER-R5_met.fits;1.47409;26538.6;3.71937;3.24267
20210325162924686_OBSJAROMER-R5_met.fits;1.42532;26547.4;3.17928;3.072
20210325162929636_OBSJAROMER-R5_met.fits;1.53013;26547.4;3.41386;11.0933
20210325162942948_OBSJAROMER-R5_met.fits;1.61998;26535.6;3.38906;5.46133
20210325162950286_OBSJAROMER-R5_met.fits;1.65888;26547.4;3.363;0.170667
20210325162954382_OBSJAROMER-R5_met.fits;1.65006;26547.4;3.42382;5.46133
20210325162906766_OBSJAROMER-R5_snap.fits;1.50241;26544.4;3.64036;0
20210325163003940_OBSJAROMER-R5_met.fits;1.59169;26543;3.51218;10.9227
20210325163016740_OBSJAROMER-R5_met.fits;1.64413;26543;3.93147;1.536
20210325163020324_OBSJAROMER-R5_met.fits;1.84704;26547.4;3.74709;1.87733
20210325163024078_OBSJAROMER-R5_met.fits;1.64301;26547.4;4.46573;7.168
20210325163034318_OBSJAROMER-R5_met.fits;1.82214;26545.9;4.42892;0.170667
20210325163038073_OBSJAROMER-R5_met.fits;1.68521;26538.6;3.6315;15.1893
20210325163006841_OBSJAROMER-R5_snap.fits;1.40767;26535.6;2.48116;0
20210325163055652_OBSJAROMER-R5_met.fits;1.61814;26547.4;4.18781;28.3307
20210325163126713_OBSJAROMER-R5_met.fits;1.50282;26547.4;4.19064;8.53333
20210325163137124_OBSJAROMER-R5_met.fits;1.64557;26543;3.38872;15.0187
20210325163154190_OBSJAROMER-R5_met.fits;1.50786;26541.5;3.27868;1.024
20210325163106916_OBSJAROMER-R5_snap.fits;1.46259;26540;1.53795;0
20210325163157604_OBSJAROMER-R5_met.fits;1.79339;26547.4;4.04983;9.728
20210325163209550_OBSJAROMER-R5_met.fits;1.82515;26544.4;4.47119;1.87733
20210325163214500_OBSJAROMER-R5_met.fits;1.83825;26545.9;4.8648;16.5547
20210325163232932_OBSJAROMER-R5_met.fits;1.78435;26541.5;4.07943;5.12
20210325163206990_OBSJAROMER-R5_snap.fits;1.6135;26466.8;1.68537;0
20210325163240270_OBSJAROMER-R5_met.fits;1.6651;26547.4;3.35674;33.1093
20210325163315257_OBSJAROMER-R5_met.fits;1.58081;26543;3.61886;1.024
20210325163319012_OBSJAROMER-R5_met.fits;1.47369;26537.1;3.10627;8.192
20210325163329081_OBSJAROMER-R5_met.fits;1.84963;26544.4;4.07239;3.75467
20210325163334713_OBSJAROMER-R5_met.fits;1.61061;26547.4;4.31103;14.5067
20210325163356900_OBSJAROMER-R5_met.fits;1.75456;26540;3.51163;1.36533
20210325163307065_OBSJAROMER-R5_snap.fits;1.96657;26538.6;2.69198;0
20210325163401678_OBSJAROMER-R5_met.fits;1.55175;26547.4;4.24696;7.168
20210325163411577_OBSJAROMER-R5_met.fits;1.68847;26547.4;4.47375;12.288
20210325163426766_OBSJAROMER-R5_met.fits;1.98145;26547.4;4.63865;1.87733
20210325163430692_OBSJAROMER-R5_met.fits;1.89913;26547.4;4.88292;2.21867
20210325163434788_OBSJAROMER-R5_met.fits;1.93261;26547.4;4.35915;16.5547
20210325163455097_OBSJAROMER-R5_met.fits;1.63538;26545.9;5.40473;1.70667
20210325163407140_OBSJAROMER-R5_snap.fits;1.82429;26547.4;4.40793;0
20210325163459364_OBSJAROMER-R5_met.fits;1.71468;26547.4;4.10934;20.48
20210325163522574_OBSJAROMER-R5_met.fits;1.74264;26545.9;4.35005;14.5067
20210325163538958_OBSJAROMER-R5_met.fits;1.40231;26547.4;2.85647;5.46133
20210325163547662_OBSJAROMER-R5_met.fits;1.6807;26545.9;4.44705;9.55733
20210325163507214_OBSJAROMER-R5_snap.fits;1.67429;26547.4;3.59177;0
20210325163607289_OBSJAROMER-R5_snap.fits;1.76693;26518.1;2.40042;0
20210325163707364_OBSJAROMER-R5_snap.fits;1.59653;26547.4;1.92414;0
20210325163807438_OBSJAROMER-R5_snap.fits;1.59843;26540;3.14794;0
20210325163907513_OBSJAROMER-R5_snap.fits;1.56609;26547.4;3.24486;0
20210325163559609_OBSJAROMER-R5_met.fits;1.45544;26547.4;4.379;256.683
20210325164020046_OBSJAROMER-R5_met.fits;1.78435;26547.4;4.77459;15.872
20210325164038478_OBSJAROMER-R5_met.fits;1.72952;26547.4;4.53021;5.46133
20210325164049401_OBSJAROMER-R5_met.fits;1.5609;26538.6;3.37999;2.048
20210325164007588_OBSJAROMER-R5_snap.fits;2.11241;26456.5;4.82172;0
20210325164053668_OBSJAROMER-R5_met.fits;1.65337;26547.4;5.74649;15.0187
20210325164110905_OBSJAROMER-R5_met.fits;1.71059;26547.4;4.25815;16.2133
20210325164129337_OBSJAROMER-R5_met.fits;1.77973;26545.9;3.65655;26.2827
20210325164107662_OBSJAROMER-R5_snap.fits;1.74676;26455.1;1.61439;0
20210325164158009_OBSJAROMER-R5_met.fits;1.80585;26547.4;4.0977;25.2587
20210325164225486_OBSJAROMER-R5_met.fits;1.57425;26538.6;3.63513;0.512
20210325164232996_OBSJAROMER-R5_met.fits;1.66529;26545.9;4.3469;0.170667
20210325164237945_OBSJAROMER-R5_met.fits;1.61555;26541.5;4.08421;9.04533
20210325164249550_OBSJAROMER-R5_met.fits;1.70408;26537.1;4.23467;8.87467
20210325164207737_OBSJAROMER-R5_snap.fits;1.82703;26541.5;4.35659;0
20210325164306105_OBSJAROMER-R5_met.fits;1.82703;26541.5;4.35659;2.90133
20210325164311225_OBSJAROMER-R5_met.fits;1.59571;26540;4.26608;3.072
20210325164322148_OBSJAROMER-R5_met.fits;1.5027;26547.4;3.52488;14.336
20210325164307812_OBSJAROMER-R5_snap.fits;1.77564;26528.3;2.65819;0
20210325164338532_OBSJAROMER-R5_met.fits;1.59985;26543;4.55273;52.3947
20210325164407886_OBSJAROMER-R5_snap.fits;2.05737;26543;3.24989;0
20210325164507961_OBSJAROMER-R5_snap.fits;1.82665;26541.5;4.02346;0
20210325164608036_OBSJAROMER-R5_snap.fits;1.87401;26537.1;3.90979;0
20210325164708110_OBSJAROMER-R5_snap.fits;1.64866;26544.4;4.54818;0
20210325164433998_OBSJAROMER-R5_met.fits;1.51387;26547.4;3.419;222.037
20210325164808185_OBSJAROMER-R5_snap.fits;1.92078;26545.9;4.3852;0
20210325164908260_OBSJAROMER-R5_snap.fits;1.87199;26537.1;4.02332;0
20210325164818425_OBSJAROMER-R5_met.fits;1.69506;26541.5;5.41083;116.395
20210325165008334_OBSJAROMER-R5_snap.fits;1.94548;26545.9;4.7606;0
20210325165108409_OBSJAROMER-R5_snap.fits;1.6795;26543;3.19371;0
20210325165208484_OBSJAROMER-R5_snap.fits;2.02759;26540;4.21348;0
20210325165308558_OBSJAROMER-R5_snap.fits;1.9367;26547.4;2.7272;0
20210325165408633_OBSJAROMER-R5_snap.fits;1.92749;26540;4.16391;0
20210325165508708_OBSJAROMER-R5_snap.fits;1.99977;26544.4;4.38061;0
20210325165608782_OBSJAROMER-R5_snap.fits;1.85545;26537.1;4.64155;0
20210325165708857_OBSJAROMER-R5_snap.fits;1.72503;26534.2;2.39112;0
20210325165808932_OBSJAROMER-R5_snap.fits;2.04778;26525.4;2.89493;0
20210325165909006_OBSJAROMER-R5_snap.fits;1.71531;26547.4;3.89617;0
