# file name; noise; peak f.; mag.; duration
20210325025404452_OBSJAROMER-R5_met.fits;1.61891;26482.9;3.32602;225.109
20210325025753657_OBSJAROMER-R5_met.fits;1.71749;26482.9;4.69238;23.3813
20210325025819598_OBSJAROMER-R5_met.fits;1.86851;26481.4;3.88344;4.096
20210325030006436_OBSJAROMER-R5_snap.fits;1.96661;26480;4.3538;0
20210325030106510_OBSJAROMER-R5_snap.fits;1.85078;26481.4;4.10012;0
20210325025832228_OBSJAROMER-R5_met.fits;1.66241;26481.4;4.57825;217.088
20210325030211364_OBSJAROMER-R5_met.fits;1.61985;26481.4;3.59128;1.536
20210325030217508_OBSJAROMER-R5_met.fits;1.81606;26480;3.98945;1.87733
20210325030227236_OBSJAROMER-R5_met.fits;1.18926;26480;2.77553;0.170667
20210325030234062_OBSJAROMER-R5_met.fits;1.73342;26482.9;3.57619;3.072
20210325030248740_OBSJAROMER-R5_met.fits;1.66761;26480;3.41014;0.682667
20210325030206585_OBSJAROMER-R5_snap.fits;1.81503;26478.5;5.52594;0
20210325030306660_OBSJAROMER-R5_snap.fits;1.866;26480;3.99295;0
20210325030406734_OBSJAROMER-R5_snap.fits;1.78795;26481.4;4.2418;0
20210325030506809_OBSJAROMER-R5_snap.fits;1.51909;26481.4;4.78123;0
20210325030301198_OBSJAROMER-R5_met.fits;1.69847;26477.1;4.35144;213.675
20210325030606884_OBSJAROMER-R5_snap.fits;1.84384;26481.4;4.35052;0
20210325030706958_OBSJAROMER-R5_snap.fits;1.59353;26484.4;3.44183;0
20210325030643236_OBSJAROMER-R5_met.fits;2.05368;26478.5;4.42262;108.203
20210325030807033_OBSJAROMER-R5_snap.fits;1.45576;26484.4;2.89068;0
20210325030833316_OBSJAROMER-R5_met.fits;1.48197;26480;3.12839;37.7173
20210325030917006_OBSJAROMER-R5_met.fits;1.91756;26477.1;5.38051;34.304
20210325030907108_OBSJAROMER-R5_snap.fits;1.83792;26478.5;3.79705;0
20210325031007182_OBSJAROMER-R5_snap.fits;1.74977;26478.5;4.43134;0
20210325031107257_OBSJAROMER-R5_snap.fits;2.04989;26478.5;3.97614;0
20210325031207332_OBSJAROMER-R5_snap.fits;1.66775;26478.5;4.28933;0
20210325031307406_OBSJAROMER-R5_snap.fits;1.59464;26478.5;4.1359;0
20210325031407481_OBSJAROMER-R5_snap.fits;1.60157;26478.5;4.92313;0
20210325031001380_OBSJAROMER-R5_met.fits;1.48237;26478.5;3.61716;318.123
20210325031523428_OBSJAROMER-R5_met.fits;1.622;26478.5;3.3638;0.170667
20210325031534692_OBSJAROMER-R5_met.fits;1.56192;26477.1;4.11637;2.56
20210325031507556_OBSJAROMER-R5_snap.fits;1.94695;26477.1;5.04502;0
20210325031607630_OBSJAROMER-R5_snap.fits;1.6159;26477.1;3.29347;0
20210325031707705_OBSJAROMER-R5_snap.fits;1.84962;26477.1;3.74406;0
20210325031548174_OBSJAROMER-R5_met.fits;1.79714;26477.1;4.04136;173.227
20210325031843449_OBSJAROMER-R5_met.fits;1.71324;26475.6;4.01787;3.584
20210325031848910_OBSJAROMER-R5_met.fits;1.92264;26475.6;4.75358;15.1893
20210325031807780_OBSJAROMER-R5_snap.fits;1.54715;26475.6;3.1023;0
20210325031906148_OBSJAROMER-R5_met.fits;1.54715;26475.6;3.1023;0.170667
20210325031909220_OBSJAROMER-R5_met.fits;1.91885;26477.1;3.94123;24.9173
20210325031907854_OBSJAROMER-R5_snap.fits;1.60337;26477.1;3.34926;0
20210325032007929_OBSJAROMER-R5_snap.fits;1.48021;26475.6;3.68371;0
20210325032108004_OBSJAROMER-R5_snap.fits;1.8171;26469.7;4.62654;0
20210325032208078_OBSJAROMER-R5_snap.fits;1.79378;26472.7;3.32662;0
20210325031936868_OBSJAROMER-R5_met.fits;1.70057;26478.5;4.41249;256.683
20210325032355598_OBSJAROMER-R5_met.fits;1.56365;26475.6;3.49161;5.46133
20210325032308153_OBSJAROMER-R5_snap.fits;1.3883;26475.6;3.78414;0
20210325032404473_OBSJAROMER-R5_met.fits;1.44962;26477.1;4.00151;15.872
20210325032434681_OBSJAROMER-R5_met.fits;1.89744;26475.6;3.89194;5.12
20210325032408228_OBSJAROMER-R5_snap.fits;1.76003;26484.4;3.89454;0
20210325032508302_OBSJAROMER-R5_snap.fits;1.81789;26475.6;2.84044;0
20210325032608377_OBSJAROMER-R5_snap.fits;1.82831;26475.6;4.51848;0
20210325032708452_OBSJAROMER-R5_snap.fits;1.88548;26491.7;5.93523;0
20210325032448164_OBSJAROMER-R5_met.fits;1.78184;26475.6;3.66174;211.627
20210325032827300_OBSJAROMER-R5_met.fits;1.49499;26474.1;4.97011;5.12
20210325032808526_OBSJAROMER-R5_snap.fits;1.84139;26472.7;5.34708;0
20210325032908601_OBSJAROMER-R5_snap.fits;1.49165;26474.1;2.59948;0
20210325033008676_OBSJAROMER-R5_snap.fits;1.78341;26474.1;5.20106;0
20210325032847438_OBSJAROMER-R5_met.fits;1.59144;26475.6;3.88477;185.344
20210325033108750_OBSJAROMER-R5_snap.fits;1.78299;26474.1;3.86079;0
20210325033204217_OBSJAROMER-R5_met.fits;1.99621;26472.7;4.7257;25.7707
20210325033208825_OBSJAROMER-R5_snap.fits;1.51792;26474.1;4.56037;0
20210325033308900_OBSJAROMER-R5_snap.fits;2.01026;26472.7;2.87603;0
20210325033408974_OBSJAROMER-R5_snap.fits;1.55834;26474.1;3.75942;0
20210325033509049_OBSJAROMER-R5_snap.fits;1.72636;26472.7;4.93261;0
20210325033234425_OBSJAROMER-R5_met.fits;1.37207;26475.6;4.85574;217.941
20210325033617828_OBSJAROMER-R5_met.fits;1.90376;26472.7;3.86629;2.90133
20210325033635918_OBSJAROMER-R5_met.fits;1.73713;26474.1;4.19523;7.50933
20210325033646158_OBSJAROMER-R5_met.fits;1.4397;26472.7;3.37599;0.170667
20210325033609124_OBSJAROMER-R5_snap.fits;1.98014;26472.7;4.78539;0
20210325033709198_OBSJAROMER-R5_snap.fits;1.76382;26466.8;2.86637;0
20210325033809273_OBSJAROMER-R5_snap.fits;1.57162;26472.7;3.229;0
20210325033649572_OBSJAROMER-R5_met.fits;1.65879;26472.7;3.66572;184.661
20210325033909348_OBSJAROMER-R5_snap.fits;1.68421;26472.7;3.4252;0
20210325033956452_OBSJAROMER-R5_met.fits;1.71101;26472.7;3.80177;12.288
20210325034015054_OBSJAROMER-R5_met.fits;1.72709;26472.7;3.47596;12.4587
20210325034009422_OBSJAROMER-R5_snap.fits;2.05723;26472.7;3.91046;0
20210325034032974_OBSJAROMER-R5_met.fits;1.66648;26471.2;4.40602;75.0933
20210325034109497_OBSJAROMER-R5_snap.fits;2.01069;26472.7;4.19511;0
20210325034209572_OBSJAROMER-R5_snap.fits;1.55991;26471.2;4.00858;0
20210325034150286_OBSJAROMER-R5_met.fits;1.56106;26474.1;3.37666;122.368
20210325034359822_OBSJAROMER-R5_met.fits;1.49335;26471.2;3.34084;0.170667
20210325034309646_OBSJAROMER-R5_snap.fits;1.59427;26471.2;5.28714;0
20210325034402724_OBSJAROMER-R5_met.fits;1.44187;26471.2;3.13841;17.7493
20210325034427641_OBSJAROMER-R5_met.fits;1.57492;26471.2;3.74273;17.408
20210325034409721_OBSJAROMER-R5_snap.fits;1.8792;26471.2;4.18299;0
20210325034509796_OBSJAROMER-R5_snap.fits;1.78969;26472.7;4.07844;0
20210325034609870_OBSJAROMER-R5_snap.fits;1.86114;26471.2;4.52332;0
20210325034709945_OBSJAROMER-R5_snap.fits;1.77943;26471.2;4.33371;0
20210325034810020_OBSJAROMER-R5_snap.fits;2.04459;26471.2;3.2904;0
20210325034910094_OBSJAROMER-R5_snap.fits;1.74091;26471.2;3.77183;0
20210325034446926_OBSJAROMER-R5_met.fits;1.9022;26474.1;4.82876;350.208
20210325035041060_OBSJAROMER-R5_met.fits;1.74659;26471.2;3.52128;13.824
20210325035059150_OBSJAROMER-R5_met.fits;1.58966;26471.2;3.48651;0.170667
20210325035010169_OBSJAROMER-R5_snap.fits;1.63642;26471.2;4.11445;0
20210325035104612_OBSJAROMER-R5_met.fits;1.55152;26471.2;5.55915;15.36
20210325035110244_OBSJAROMER-R5_snap.fits;1.66698;26472.7;2.58218;0
20210325035210318_OBSJAROMER-R5_snap.fits;1.71714;26471.2;4.80459;0
20210325035310393_OBSJAROMER-R5_snap.fits;1.8253;26471.2;2.92778;0
20210325035410468_OBSJAROMER-R5_snap.fits;1.77757;26469.7;5.36211;0
20210325035134649_OBSJAROMER-R5_met.fits;1.45254;26472.7;4.52204;219.989
20210325035519758_OBSJAROMER-R5_met.fits;1.65834;26469.7;3.8409;1.536
20210325035510542_OBSJAROMER-R5_snap.fits;1.64163;26469.7;3.21777;0
20210325035610617_OBSJAROMER-R5_snap.fits;1.81659;26471.2;3.38914;0
20210325035710692_OBSJAROMER-R5_snap.fits;1.54989;26453.6;4.01674;0
20210325035810766_OBSJAROMER-R5_snap.fits;1.80377;26469.7;4.92766;0
20210325035910841_OBSJAROMER-R5_snap.fits;1.89779;26471.2;1.5367;0
