#timestamp,LO_Frequency,Hit 
1616709615.0,286047002.6,N
1616709616.0,286047002.6,N
1616709635.8,286047002.6,N
1616709655.6,286046999.7,N
1616709675.4,286047000.2,N
1616709695.3,286047000.9,N
1616709715.4,286047001.0,N
1616709735.2,286047002.0,N
1616709755.0,286047001.9,N
1616709755.9,286047001.9,N
1616709775.8,286047001.5,N
1616709795.6,286047000.2,N
1616709815.4,286047000.1,N
1616709835.3,286047002.8,N
1616709855.1,286047002.6,N
1616709875.8,286047002.5,N
1616709895.7,286047000.2,N
1616709915.5,286047002.3,N
1616709935.3,286047000.3,N
1616709955.2,286047002.2,N
1616709975.9,286047001.4,N
1616709995.7,286047002.0,N
1616710015.6,286047002.8,N
1616710035.4,286046999.7,N
1616710055.2,286047002.1,N
1616710075.1,286047002.1,N
1616710076.0,286047002.1,N
1616710095.8,286047002.6,N
1616710115.6,286047002.2,N
1616710135.5,286047000.1,N
1616710155.3,286047002.3,N
1616710175.1,286047002.4,N
1616710195.9,286047004.0,P
1616710215.7,286046998.1,N
1616710235.5,286047002.6,N
1616710255.4,286047000.4,N
1616710275.2,286046999.7,N
1616710295.0,286047000.9,N
1616710295.9,286047000.9,N
1616710315.8,286047002.7,N
1616710335.6,286047000.3,N
1616710355.4,286047000.3,N
1616710375.3,286047002.5,N
1616710395.1,286047002.3,N
1616710396.0,286047002.3,N
1616710415.8,286047002.3,N
1616710435.6,286046999.7,N
1616710455.5,286046999.8,N
1616710475.3,286047000.2,N
1616710495.1,286046999.8,N
1616710515.9,286047002.8,N
1616710535.7,286047002.2,N
1616710555.5,286047002.0,N
1616710575.4,286047002.8,N
1616710595.2,286047001.6,N
1616710615.0,286047002.0,N
1616710615.9,286047002.0,N
1616710635.8,286047002.0,N
1616710655.6,286047001.6,N
1616710675.4,286047001.3,N
1616710695.3,286047001.7,N
1616710715.1,286047002.3,N
1616710716.0,286047002.3,N
1616710735.8,286047001.6,N
1616710755.7,286047002.2,N
1616710775.5,286047001.4,N
1616710795.3,286047001.6,N
1616710815.2,286047004.3,P
1616710835.0,286047000.1,N
1616710835.9,286047000.1,N
1616710855.7,286047002.4,N
1616710875.6,286047001.6,N
1616710895.4,286047002.1,N
1616710915.2,286047002.4,N
1616710935.1,286047002.2,N
1616710936.0,286047002.2,N
1616710955.8,286047001.7,N
1616710975.6,286047002.1,N
1616710995.5,286047004.0,P
1616711015.3,286047000.8,N
1616711035.2,286047000.4,N
1616711055.9,286047000.1,N
1616711075.7,286047001.0,N
1616711095.5,286047000.4,N
1616711115.4,286047000.2,N
1616711135.2,286046999.9,N
1616711155.0,286047000.0,N
1616711155.9,286047000.0,N
1616711175.8,286047002.8,N
1616711195.6,286047002.4,N
1616711215.4,286047000.9,N
1616711235.3,286047000.9,N
1616711255.1,286047000.4,N
1616711275.8,286047000.2,N
1616711295.7,286046999.9,N
1616711315.5,286047000.2,N
1616711335.3,286047000.5,N
1616711355.2,286047000.3,N
1616711375.0,286047000.9,N
1616711375.9,286047000.9,N
1616711395.7,286047000.4,N
1616711415.6,286047000.0,N
1616711435.4,286046999.9,N
1616711455.2,286047000.1,N
1616711475.1,286047001.0,N
1616711476.0,286047001.0,N
1616711495.8,286047000.6,N
1616711515.6,286047000.4,N
1616711535.5,286047002.7,N
1616711555.3,286047000.1,N
1616711575.1,286046999.9,N
1616711595.9,286047000.6,N
1616711615.7,286047000.6,N
1616711635.5,286047000.5,N
1616711655.4,286046999.7,N
1616711675.2,286047002.7,P
1616711695.0,286046999.8,N
1616711695.9,286046999.8,N
1616711715.8,286047002.8,N
1616711735.6,286047000.2,N
1616711755.4,286047002.3,N
1616711775.3,286046999.7,N
1616711795.1,286047000.4,N
1616711815.8,286047002.4,N
1616711835.7,286046999.9,N
1616711855.5,286047000.1,N
1616711875.3,286047000.1,N
1616711895.2,286047002.0,N
1616711915.9,286047002.2,N
1616711935.7,286047002.4,N
1616711955.6,286047002.8,N
1616711975.4,286047002.5,N
1616711995.2,286047000.0,N
1616712015.1,286047002.1,N
1616712016.0,286047002.1,N
1616712035.8,286047000.2,N
1616712055.6,286047002.7,N
1616712075.5,286047002.2,N
1616712095.3,286047002.7,N
1616712115.1,286047002.4,N
1616712135.9,286047001.6,N
1616712155.7,286046999.7,N
1616712175.5,286047002.7,N
1616712195.4,286047001.5,N
1616712215.2,286047002.2,N
1616712235.0,286046999.9,N
1616712235.9,286046999.9,N
1616712255.8,286047002.6,N
1616712275.6,286047002.7,N
1616712295.4,286047002.7,N
1616712315.2,286047001.7,N
1616712335.1,286047001.6,N
1616712336.0,286047001.6,N
1616712355.8,286047002.0,N
1616712375.6,286047002.0,N
1616712395.5,286047002.5,N
1616712415.3,286047001.9,N
1616712435.1,286047001.4,N
1616712455.9,286047001.3,N
1616712475.7,286047002.1,N
1616712495.5,286047001.5,N
1616712515.4,286047001.8,N
1616712535.2,286047002.1,N
1616712555.0,286047004.4,P
1616712556.0,286047004.4,P
1616712575.8,286047000.1,N
1616712595.6,286047002.8,N
1616712615.5,286047001.0,N
1616712635.3,286047002.8,N
1616712655.1,286047000.0,N
1616712675.8,286047002.4,N
1616712695.7,286047000.5,N
1616712715.5,286047002.8,N
1616712735.3,286046999.8,N
1616712755.2,286047000.4,N
1616712775.0,286047000.9,N
1616712775.9,286047000.9,N
1616712795.7,286047000.2,N
1616712815.6,286047000.2,N
1616712835.4,286047002.5,N
1616712855.2,286046999.7,N
1616712875.1,286047001.5,N
1616712876.0,286047001.5,N
1616712895.8,286047001.6,N
1616712915.6,286047001.5,N
1616712935.5,286047002.1,N
1616712955.3,286047002.1,N
1616712975.1,286047001.8,N
1616712995.9,286046999.7,N
1616713015.7,286047004.3,P
1616713035.5,286047000.9,N
1616713055.4,286047000.3,N
1616713075.2,286047001.0,N
1616713095.0,286047000.0,N
1616713095.9,286047000.0,N
1616713115.8,286047002.2,N
1616713135.6,286047000.6,N
1616713155.4,286047000.6,N
1616713175.3,286047000.9,N
1616713195.1,286047000.4,N
1616713196.0,286047000.4,N
