#timestamp,LO_Frequency,Hit 
1616688015.2,286046998.6,N
1616688035.1,286046999.0,N
1616688036.0,286046999.0,N
1616688055.8,286046998.5,N
1616688075.6,286046998.2,N
1616688095.5,286046998.6,N
1616688115.3,286047001.1,N
1616688135.1,286047000.6,N
1616688155.9,286046998.4,N
1616688175.7,286047001.2,N
1616688195.5,286047000.3,N
1616688215.3,286046998.2,N
1616688235.2,286047000.7,N
1616688255.0,286047001.1,N
1616688255.9,286047001.1,N
1616688275.8,286047001.0,N
1616688295.6,286047001.1,N
1616688315.4,286046998.2,N
1616688335.3,286046999.9,N
1616688355.1,286047000.0,N
1616688356.0,286047000.0,N
1616688375.8,286047001.0,N
1616688395.7,286047000.9,N
1616688415.5,286047000.8,N
1616688435.3,286047000.3,N
1616688455.1,286046999.9,N
1616688475.9,286046999.9,N
1616688495.7,286046999.8,N
1616688515.5,286047002.7,N
1616688535.4,286047001.0,N
1616688555.2,286046999.8,N
1616688575.0,286047000.8,N
1616688575.9,286047000.8,N
1616688595.8,286047002.3,N
1616688615.6,286047000.1,N
1616688635.4,286047000.0,N
1616688655.3,286047002.5,N
1616688675.1,286047000.0,N
1616688695.8,286047000.5,N
1616688715.7,286047002.1,N
1616688735.5,286047002.3,N
1616688755.3,286047002.1,N
1616688775.2,286047002.0,N
1616688795.9,286047002.0,N
1616688815.7,286046999.8,N
1616688835.6,286047002.3,N
1616688855.4,286047002.2,N
1616688875.2,286047000.2,N
1616688895.1,286047002.6,N
1616688896.0,286047002.6,N
1616688915.8,286047001.9,N
1616688935.6,286047002.8,N
1616688955.5,286047000.0,N
1616688975.3,286047002.8,N
1616688995.1,286047002.0,N
1616689015.9,286047002.2,N
1616689035.7,286047002.4,N
1616689055.5,286047002.7,N
1616689075.3,286047002.4,N
1616689095.2,286047002.6,N
1616689115.0,286047002.1,N
1616689115.9,286047002.1,N
1616689135.8,286047002.0,N
1616689155.6,286047001.5,N
1616689175.4,286047004.4,P
1616689195.3,286047000.8,N
1616689215.1,286046998.1,N
1616689216.0,286046998.1,N
1616689235.8,286047000.3,N
1616689255.7,286047000.6,N
1616689275.5,286047000.2,N
1616689295.3,286046998.1,N
1616689315.2,286047001.2,N
1616689335.9,286047000.5,N
1616689355.7,286047000.2,N
1616689375.6,286047001.2,N
1616689395.4,286047000.6,N
1616689415.2,286047001.0,N
1616689435.1,286046998.5,N
1616689436.0,286046998.5,N
1616689455.8,286046998.7,N
1616689475.6,286046999.4,N
1616689495.4,286046996.7,N
1616689515.3,286046999.1,N
1616689535.1,286046997.1,N
1616689555.8,286046996.5,N
1616689575.7,286046998.3,N
1616689595.5,286046999.6,N
1616689615.3,286046999.0,N
1616689635.2,286046996.8,N
1616689655.9,286046996.5,N
1616689675.7,286046999.4,N
1616689695.6,286046997.0,N
1616689715.4,286046997.0,N
1616689735.2,286046997.0,N
1616689755.1,286046999.5,N
1616689756.0,286046999.5,N
1616689775.8,286046999.4,N
1616689795.6,286046998.7,N
1616689815.5,286046996.6,N
1616689835.4,286046999.5,N
1616689855.2,286046996.8,N
1616689875.1,286046999.2,N
1616689876.0,286046999.2,N
1616689895.6,286046998.8,N
1616689915.5,286046999.6,N
1616689935.3,286046999.2,N
1616689955.1,286046999.2,N
1616689975.9,286046999.3,N
1616689995.7,286046997.1,N
1616690015.5,286046997.8,N
1616690035.4,286046996.9,N
1616690055.2,286046999.0,N
1616690075.0,286046997.3,N
1616690075.9,286046997.3,N
1616690095.8,286046996.8,N
1616690115.6,286046996.6,N
1616690135.4,286046997.9,N
1616690155.3,286046997.8,N
1616690175.1,286046997.4,N
1616690176.0,286046997.4,N
1616690195.8,286046997.3,N
1616690215.7,286046997.6,N
1616690235.5,286046997.2,N
1616690255.3,286046996.7,P
1616690275.2,286047001.2,N
1616690295.0,286046998.6,N
1616690295.9,286046998.6,N
1616690315.7,286046998.6,N
1616690335.6,286047000.5,N
1616690355.4,286046998.8,N
1616690375.6,286046998.4,N
1616690395.5,286046999.0,N
1616690415.3,286047001.2,N
1616690435.1,286046999.4,N
1616690455.9,286047000.8,N
1616690475.7,286046998.5,N
1616690495.5,286046998.7,N
1616690515.4,286047001.0,N
1616690535.2,286046998.7,N
1616690555.0,286046999.1,N
1616690555.9,286046999.1,N
1616690575.8,286047001.1,N
1616690595.6,286047001.2,N
1616690615.4,286046998.6,N
1616690635.3,286046998.6,N
1616690655.1,286047000.8,N
1616690656.0,286047000.8,N
1616690675.8,286047000.4,N
1616690695.7,286046998.8,N
1616690715.5,286046998.2,N
1616690735.3,286047001.1,N
1616690755.2,286046998.3,N
1616690775.8,286047000.6,N
1616690795.6,286046998.7,N
1616690815.5,286047000.8,N
1616690835.3,286047000.9,N
1616690855.1,286046998.5,N
1616690875.3,286046998.1,N
1616690895.1,286047001.2,N
1616690915.9,286047001.2,N
1616690935.7,286047000.4,N
1616690955.5,286047000.7,N
1616690975.3,286047000.0,N
1616690995.2,286047000.9,N
1616691015.0,286047001.1,N
1616691015.9,286047001.1,N
1616691035.7,286047000.7,N
1616691055.6,286047000.8,N
1616691075.4,286047001.1,N
1616691095.2,286047001.0,N
1616691115.1,286047000.0,N
1616691116.0,286047000.0,N
1616691135.8,286046999.7,N
1616691155.6,286047000.8,N
1616691175.5,286046999.9,N
1616691195.3,286046999.9,N
1616691215.1,286047002.4,N
1616691235.9,286047000.4,N
1616691255.7,286047000.1,N
1616691275.5,286046999.8,N
1616691295.4,286047000.5,N
1616691315.2,286046999.9,N
1616691335.0,286047000.3,N
1616691335.9,286047000.3,N
1616691355.8,286046999.9,N
1616691375.7,286046999.8,N
1616691395.6,286046998.3,N
1616691415.4,286047000.2,N
1616691435.2,286046999.9,N
1616691455.1,286047001.1,N
1616691456.0,286047001.1,N
1616691475.8,286047000.3,N
1616691495.6,286046998.6,N
1616691515.5,286047000.4,N
1616691535.3,286046998.2,N
1616691555.1,286046998.2,N
1616691575.9,286047000.7,N
1616691595.7,286046999.8,N
