# file name; noise; peak f.; mag.; duration
20210325035531364_OBSJAROMER-R5_met.fits;1.89388;26469.7;3.95362;7.85067
20210325035549625_OBSJAROMER-R5_met.fits;1.87121;26471.2;3.83049;210.432
20210325035929273_OBSJAROMER-R5_met.fits;1.48456;26469.7;4.03685;5.29067
20210325035945657_OBSJAROMER-R5_met.fits;1.36269;26469.7;2.77313;4.77867
20210325035956238_OBSJAROMER-R5_met.fits;1.53248;26469.7;3.36952;0.170667
20210325040000164_OBSJAROMER-R5_met.fits;1.65716;26469.7;4.31073;4.26667
20210325040010916_OBSJAROMER-R5_snap.fits;1.5151;26469.7;4.63068;0
20210325040110990_OBSJAROMER-R5_snap.fits;1.58337;26469.7;4.65531;0
20210325040211065_OBSJAROMER-R5_snap.fits;1.97734;26481.4;3.02288;0
20210325040013305_OBSJAROMER-R5_met.fits;1.7323;26465.3;3.78336;188.928
20210325040324110_OBSJAROMER-R5_met.fits;1.80627;26469.7;3.61264;26.624
20210325040311140_OBSJAROMER-R5_snap.fits;1.67699;26469.7;4.61722;0
20210325040411214_OBSJAROMER-R5_snap.fits;1.57367;26469.7;4.19765;0
20210325040511289_OBSJAROMER-R5_snap.fits;1.82143;26469.7;4.07298;0
20210325040611364_OBSJAROMER-R5_snap.fits;1.85205;26469.7;4.31338;0
20210325040356025_OBSJAROMER-R5_met.fits;1.81105;26469.7;3.74149;214.869
20210325040733113_OBSJAROMER-R5_met.fits;1.61359;26469.7;3.31856;5.12
20210325040711438_OBSJAROMER-R5_snap.fits;1.66281;26469.7;4.07843;0
20210325040740452_OBSJAROMER-R5_met.fits;2.03531;26469.7;4.21713;40.96
20210325040811513_OBSJAROMER-R5_snap.fits;1.75885;26469.7;2.80409;0
20210325040911588_OBSJAROMER-R5_snap.fits;1.73894;26469.7;4.03046;0
20210325041011662_OBSJAROMER-R5_snap.fits;1.88473;26469.7;4.2446;0
20210325041111737_OBSJAROMER-R5_snap.fits;2.09514;26468.3;4.52158;0
20210325040830628_OBSJAROMER-R5_met.fits;1.71751;26471.2;4.23747;232.96
20210325041235193_OBSJAROMER-R5_met.fits;1.47673;26469.7;4.14287;15.5307
20210325041257209_OBSJAROMER-R5_met.fits;1.78071;26469.7;4.42254;5.12
20210325041211812_OBSJAROMER-R5_snap.fits;1.88451;26469.7;3.77453;0
20210325041311886_OBSJAROMER-R5_snap.fits;1.78834;26469.7;3.27041;0
20210325041306766_OBSJAROMER-R5_met.fits;1.64335;26468.3;3.31148;108.885
20210325041411961_OBSJAROMER-R5_snap.fits;1.50779;26469.7;4.47301;0
20210325041512036_OBSJAROMER-R5_snap.fits;1.61578;26465.3;3.84404;0
20210325041458212_OBSJAROMER-R5_met.fits;1.92095;26469.7;4.29107;83.7973
20210325041634297_OBSJAROMER-R5_met.fits;1.52725;26468.3;3.1751;6.144
20210325041612110_OBSJAROMER-R5_snap.fits;1.55001;26468.3;3.52482;0
20210325041712185_OBSJAROMER-R5_snap.fits;2.07417;26468.3;4.37781;0
20210325041812260_OBSJAROMER-R5_snap.fits;1.44653;26468.3;4.60897;0
20210325041912334_OBSJAROMER-R5_snap.fits;1.74128;26466.8;4.09808;0
20210325042012409_OBSJAROMER-R5_snap.fits;1.90108;26468.3;3.96733;0
20210325041643684_OBSJAROMER-R5_met.fits;1.85371;26466.8;4.49006;300.715
20210325042149006_OBSJAROMER-R5_met.fits;2.23099;26465.3;4.50229;1.536
20210325042204196_OBSJAROMER-R5_met.fits;1.40006;26468.3;3.0471;0.170667
20210325042112484_OBSJAROMER-R5_snap.fits;1.95128;26468.3;3.00982;0
20210325042215289_OBSJAROMER-R5_met.fits;1.81247;26469.7;3.64453;1.19467
20210325042218873_OBSJAROMER-R5_met.fits;1.73292;26468.3;3.77683;7.50933
20210325042212558_OBSJAROMER-R5_snap.fits;1.97674;26468.3;4.28466;0
20210325042312633_OBSJAROMER-R5_snap.fits;1.76228;26471.2;3.9228;0
20210325042412708_OBSJAROMER-R5_snap.fits;1.80112;26468.3;3.81537;0
20210325042229625_OBSJAROMER-R5_met.fits;1.70068;26468.3;3.43515;193.877
20210325042548281_OBSJAROMER-R5_met.fits;1.6813;26466.8;3.546;18.432
20210325042512782_OBSJAROMER-R5_snap.fits;1.6237;26466.8;2.37315;0
20210325042619342_OBSJAROMER-R5_met.fits;1.45587;26469.7;3.79415;1.87733
20210325042612857_OBSJAROMER-R5_snap.fits;1.60047;26468.3;4.0891;0
20210325042712932_OBSJAROMER-R5_snap.fits;1.8447;26468.3;3.75546;0
20210325042813006_OBSJAROMER-R5_snap.fits;1.77874;26466.8;3.70689;0
20210325042913081_OBSJAROMER-R5_snap.fits;1.80126;26466.8;3.51145;0
20210325042643406_OBSJAROMER-R5_met.fits;1.89605;26471.2;4.82635;209.92
20210325043018276_OBSJAROMER-R5_met.fits;1.60599;26468.3;3.75875;5.632
20210325043031246_OBSJAROMER-R5_met.fits;1.7836;26466.8;4.10731;0.170667
20210325043033465_OBSJAROMER-R5_met.fits;1.46158;26466.8;4.10801;2.90133
20210325043013156_OBSJAROMER-R5_snap.fits;1.83835;26468.3;3.81418;0
20210325043113230_OBSJAROMER-R5_snap.fits;1.99137;26535.6;2.44599;0
20210325043213305_OBSJAROMER-R5_snap.fits;1.91648;26468.3;3.86618;0
20210325043040462_OBSJAROMER-R5_met.fits;1.56038;26463.9;4.98136;180.224
20210325043344612_OBSJAROMER-R5_met.fits;1.74539;26466.8;3.7332;0.170667
20210325043346660_OBSJAROMER-R5_met.fits;1.68174;26466.8;3.47874;2.73067
20210325043313380_OBSJAROMER-R5_snap.fits;1.61483;26466.8;4.36064;0
20210325043405433_OBSJAROMER-R5_met.fits;1.68918;26466.8;3.75605;8.02133
20210325043416868_OBSJAROMER-R5_met.fits;1.66019;26468.3;3.98734;0.341333
20210325043413454_OBSJAROMER-R5_snap.fits;1.73996;26466.8;5.28547;0
20210325043513529_OBSJAROMER-R5_snap.fits;1.79913;26466.8;4.15099;0
20210325043613604_OBSJAROMER-R5_snap.fits;1.93473;26466.8;4.6337;0
20210325043419257_OBSJAROMER-R5_met.fits;1.68879;26466.8;3.74369;203.776
20210325043744910_OBSJAROMER-R5_met.fits;1.6039;26466.8;3.3111;0.170667
20210325043748153_OBSJAROMER-R5_met.fits;2.13877;26466.8;5.36663;2.38933
20210325043758222_OBSJAROMER-R5_met.fits;1.48948;26466.8;2.99004;0.170667
20210325043713678_OBSJAROMER-R5_snap.fits;1.59108;26466.8;2.96993;0
20210325043804708_OBSJAROMER-R5_met.fits;1.7675;26468.3;5.70389;6.31467
20210325043813582_OBSJAROMER-R5_met.fits;1.35616;26466.8;3.12927;2.21867
20210325043813753_OBSJAROMER-R5_snap.fits;1.70416;26466.8;3.62479;0
20210325043913828_OBSJAROMER-R5_snap.fits;1.70381;26466.8;4.13159;0
20210325044013902_OBSJAROMER-R5_snap.fits;1.65904;26456.5;1.83128;0
20210325043819897_OBSJAROMER-R5_met.fits;1.4745;26463.9;4.41634;199.509
20210325044149476_OBSJAROMER-R5_met.fits;1.78287;26465.3;4.39198;1.19467
20210325044152718_OBSJAROMER-R5_met.fits;1.51429;26466.8;3.1039;12.8
20210325044113977_OBSJAROMER-R5_snap.fits;1.92323;26465.3;2.41008;0
20210325044216953_OBSJAROMER-R5_met.fits;2.03958;26466.8;4.97259;5.80267
20210325044226169_OBSJAROMER-R5_met.fits;1.5118;26466.8;3.44252;0.341333
20210325044231801_OBSJAROMER-R5_met.fits;1.56462;26466.8;3.23873;0.853333
20210325044234532_OBSJAROMER-R5_met.fits;1.43965;26465.3;2.90369;0.853333
20210325044214052_OBSJAROMER-R5_snap.fits;1.74508;26466.8;3.96828;0
20210325044314126_OBSJAROMER-R5_snap.fits;1.65622;26466.8;4.20524;0
20210325044414201_OBSJAROMER-R5_snap.fits;1.40734;26465.3;3.7352;0
20210325044514276_OBSJAROMER-R5_snap.fits;1.89739;26465.3;2.86734;0
20210325044239310_OBSJAROMER-R5_met.fits;1.77969;26465.3;4.48297;252.587
20210325044704356_OBSJAROMER-R5_met.fits;1.81443;26469.7;4.31126;0.170667
20210325044614350_OBSJAROMER-R5_snap.fits;1.72952;26465.3;3.61846;0
20210325044710329_OBSJAROMER-R5_met.fits;1.9313;26466.8;4.44333;7.68
20210325044714425_OBSJAROMER-R5_snap.fits;1.93665;26465.3;4.06012;0
20210325044814500_OBSJAROMER-R5_snap.fits;1.6728;26465.3;3.96238;0
20210325044719886_OBSJAROMER-R5_met.fits;1.41182;26465.3;3.45605;138.24
20210325044940174_OBSJAROMER-R5_met.fits;1.85863;26463.9;4.79081;16.7253
20210325044914574_OBSJAROMER-R5_snap.fits;1.80697;26463.9;4.28428;0
20210325045004750_OBSJAROMER-R5_met.fits;1.74137;26465.3;4.0876;15.7013
20210325045034788_OBSJAROMER-R5_met.fits;1.5357;26462.4;3.58929;0.341333
20210325045014649_OBSJAROMER-R5_snap.fits;1.67517;26463.9;4.76693;0
20210325045114724_OBSJAROMER-R5_snap.fits;1.65693;26465.3;4.11866;0
20210325045214798_OBSJAROMER-R5_snap.fits;1.6773;26460.9;3.28423;0
20210325045314873_OBSJAROMER-R5_snap.fits;2.0149;26465.3;3.7825;0
20210325045047417_OBSJAROMER-R5_met.fits;1.57419;26463.9;4.06244;230.229
20210325045439524_OBSJAROMER-R5_met.fits;1.73673;26463.9;3.66272;1.024
20210325045444814_OBSJAROMER-R5_met.fits;1.59888;26463.9;3.30534;0.170667
20210325045448569_OBSJAROMER-R5_met.fits;1.52871;26463.9;3.08826;2.38933
20210325045414948_OBSJAROMER-R5_snap.fits;1.68248;26468.3;1.23701;0
20210325045515022_OBSJAROMER-R5_snap.fits;1.66885;26463.9;3.83677;0
20210325045615097_OBSJAROMER-R5_snap.fits;1.86697;26463.9;4.75845;0
20210325045715172_OBSJAROMER-R5_snap.fits;1.77719;26463.9;1.62877;0
20210325045815246_OBSJAROMER-R5_snap.fits;1.79545;26463.9;3.8383;0
20210325045915321_OBSJAROMER-R5_snap.fits;1.70927;26463.9;4.6819;0
