#timestamp,LO_Frequency,Hit 
1616662815.1,286046998.5,N
1616662816.0,286046998.5,N
1616662835.8,286046998.5,N
1616662855.7,286046999.1,N
1616662875.5,286046998.4,N
1616662895.3,286046996.7,P
1616662915.2,286047001.0,N
1616662935.9,286046998.5,N
1616662955.7,286046999.5,N
1616662975.6,286046999.1,N
1616662995.4,286046998.6,N
1616663015.2,286046998.8,N
1616663035.1,286046996.8,N
1616663036.0,286046996.8,N
1616663055.8,286046999.2,N
1616663075.6,286046998.3,N
1616663095.5,286046996.7,N
1616663115.3,286046997.3,N
1616663135.1,286046999.3,N
1616663155.9,286046997.2,N
1616663175.7,286046996.9,N
1616663195.5,286046995.0,P
1616663215.4,286046998.8,N
1616663235.2,286046999.6,N
1616663255.0,286046999.3,N
1616663255.9,286046999.3,N
1616663275.8,286046999.3,N
1616663295.6,286046999.3,N
1616663315.4,286046997.3,N
1616663335.3,286046999.5,N
1616663355.1,286046997.2,N
1616663356.0,286046997.2,N
1616663375.8,286046996.8,N
1616663395.7,286046997.2,N
1616663415.5,286046997.6,N
1616663435.3,286046995.0,P
1616663455.2,286046998.2,N
1616663475.9,286046996.5,N
1616663495.7,286046996.5,N
1616663515.6,286046997.0,N
1616663535.4,286046997.3,N
1616663555.2,286046996.6,P
1616663575.1,286046999.8,N
1616663576.0,286046999.8,N
1616663595.8,286047002.4,N
1616663615.6,286047001.2,N
1616663635.5,286047001.0,N
1616663655.3,286047000.4,N
1616663675.1,286047000.3,N
1616663695.9,286046998.2,N
1616663715.7,286047000.7,N
1616663735.5,286047000.3,N
1616663755.4,286046998.5,N
1616663775.2,286046998.9,N
1616663795.0,286046998.1,N
1616663795.9,286046998.1,N
1616663815.8,286046998.2,N
1616663835.6,286046998.9,N
1616663855.4,286046998.9,N
1616663875.3,286046999.1,N
1616663895.1,286046999.1,N
1616663896.0,286046999.1,N
1616663915.8,286046998.4,N
1616663935.6,286046996.6,N
1616663955.5,286046998.9,N
1616663975.3,286046998.3,N
1616663995.1,286046998.9,N
1616664015.9,286046996.6,N
1616664035.7,286046996.9,N
1616664055.5,286046996.6,N
1616664075.4,286046997.7,N
1616664095.2,286046996.9,N
1616664115.0,286046997.3,N
1616664115.9,286046997.3,N
1616664135.8,286046997.3,N
1616664155.6,286046997.1,N
1616664175.4,286046997.0,N
1616664195.3,286046996.7,N
1616664215.1,286046996.8,N
1616664235.8,286046997.4,N
1616664255.7,286046997.5,N
1616664275.5,286046997.9,N
1616664295.3,286046994.9,P
1616664315.2,286046999.6,N
1616664335.0,286046996.9,N
1616664335.9,286046996.9,N
1616664355.7,286046996.7,N
1616664375.6,286046997.7,N
1616664395.4,286046997.2,N
1616664415.2,286046996.6,N
1616664435.1,286046997.4,N
1616664436.0,286046997.4,N
1616664455.8,286046997.4,N
1616664475.7,286046996.6,P
1616664495.5,286047001.1,P
1616664515.3,286046998.3,N
1616664535.1,286046999.3,N
1616664555.9,286046998.1,N
1616664575.7,286046999.4,N
1616664595.5,286046999.3,N
1616664615.4,286046999.5,N
1616664635.2,286046997.2,N
1616664655.0,286046997.2,N
1616664655.9,286046997.2,N
1616664675.8,286046997.8,N
1616664695.6,286046999.2,N
1616664715.4,286046997.3,N
1616664735.3,286046996.8,N
1616664755.1,286046997.7,N
1616664775.8,286046996.7,N
1616664795.7,286046996.7,N
1616664815.5,286046996.9,N
1616664835.3,286046997.0,N
1616664855.2,286046997.3,N
1616664875.9,286046995.0,P
1616664895.7,286046998.4,N
1616664915.6,286046997.0,N
1616664935.4,286046999.5,N
1616664955.2,286046997.4,N
1616664975.1,286046995.0,P
1616664976.0,286046995.0,P
1616664995.8,286046999.0,N
1616665015.6,286046998.5,N
1616665035.5,286047000.8,N
1616665055.3,286046998.2,N
1616665075.1,286046999.2,N
1616665095.9,286046999.0,N
1616665115.7,286046999.2,N
1616665135.5,286046998.4,N
1616665155.4,286046996.8,N
1616665175.2,286046997.3,N
1616665195.0,286046999.5,N
1616665195.9,286046999.5,N
1616665215.8,286046996.5,N
1616665235.6,286046997.7,N
1616665255.4,286046996.6,N
1616665275.3,286046997.0,N
1616665295.1,286046997.7,N
1616665315.8,286046995.1,P
1616665335.7,286046999.3,N
1616665355.5,286046999.4,N
1616665375.3,286046996.5,N
1616665395.2,286046998.9,N
1616665415.0,286046999.0,N
1616665415.9,286046999.0,N
1616665435.7,286046998.4,N
1616665455.6,286046999.6,N
1616665475.4,286046998.4,N
1616665495.2,286046998.8,N
1616665515.1,286046999.3,N
1616665516.0,286046999.3,N
1616665535.8,286046997.3,N
1616665555.6,286046999.6,N
1616665575.5,286046997.2,N
1616665595.3,286046997.8,N
1616665615.1,286046995.1,P
1616665635.9,286046997.7,N
1616665655.7,286046998.9,N
1616665675.5,286046996.9,N
1616665695.4,286046997.6,N
1616665715.2,286046995.4,P
1616665735.0,286046998.6,N
1616665736.0,286046998.6,N
1616665755.8,286046999.4,N
1616665775.6,286046998.8,N
1616665795.4,286047001.2,N
1616665815.3,286046999.4,N
1616665835.1,286046999.4,N
1616665855.8,286046999.2,N
1616665875.7,286046998.6,N
1616665895.5,286046997.0,N
1616665915.3,286046996.9,N
1616665935.2,286046999.6,N
1616665955.9,286046996.7,N
1616665975.7,286046996.8,N
1616665995.6,286046998.9,N
1616666015.4,286046999.2,N
1616666035.2,286046997.4,N
1616666055.1,286046996.9,N
1616666056.0,286046996.9,N
1616666075.8,286046996.6,N
1616666095.6,286046996.8,N
1616666115.5,286046997.1,N
1616666135.3,286046997.9,N
1616666155.1,286046997.7,N
1616666175.9,286046997.0,N
1616666195.7,286046995.1,P
1616666215.5,286046999.1,N
1616666235.4,286046998.9,N
1616666255.2,286046999.1,N
1616666275.0,286046997.1,N
1616666275.9,286046997.1,N
1616666295.8,286046999.2,N
1616666315.6,286046994.9,P
1616666335.4,286046998.2,N
1616666355.3,286046999.5,N
1616666375.1,286046999.1,N
1616666395.8,286046999.1,N
