# file name; noise; peak f.; mag.; duration
20210325115250766_OBSJAROMER-R5_met.fits;1.53832;26531.2;3.43873;236.032
20210325115655332_OBSJAROMER-R5_met.fits;1.54968;26535.6;3.58576;1.87733
20210325115705401_OBSJAROMER-R5_met.fits;1.3801;26532.7;2.76071;1.36533
20210325115708985_OBSJAROMER-R5_met.fits;1.40731;26532.7;3.74518;7.50933
20210325115721956_OBSJAROMER-R5_met.fits;1.50953;26532.7;4.05932;3.584
20210325115734073_OBSJAROMER-R5_met.fits;1.57542;26532.7;4.20921;5.12
20210325115743630_OBSJAROMER-R5_met.fits;1.1618;26532.7;2.61886;221.696
20210325120135396_OBSJAROMER-R5_met.fits;1.6827;26532.7;4.20112;1.87733
20210325120140345_OBSJAROMER-R5_met.fits;1.78122;26532.7;4.47416;0.341333
20210325120046756_OBSJAROMER-R5_snap.fits;1.68931;26532.7;2.11079;0
20210325120154169_OBSJAROMER-R5_met.fits;1.42439;26535.6;3.95059;0.853333
20210325120205433_OBSJAROMER-R5_met.fits;1.61742;26534.2;4.39433;0.170667
20210325120146830_OBSJAROMER-R5_snap.fits;1.70436;26534.2;3.69156;0
20210325120246905_OBSJAROMER-R5_snap.fits;1.58167;26534.2;4.38034;0
20210325120346980_OBSJAROMER-R5_snap.fits;1.47684;26532.7;4.45302;0
20210325120210212_OBSJAROMER-R5_met.fits;1.27366;26532.7;5.78852;177.835
20210325120510436_OBSJAROMER-R5_met.fits;1.59068;26532.7;3.90192;20.3093
20210325120447054_OBSJAROMER-R5_snap.fits;1.61146;26534.2;3.88332;0
20210325120542009_OBSJAROMER-R5_met.fits;1.59683;26531.2;3.83258;4.26667
20210325120547129_OBSJAROMER-R5_snap.fits;1.571;26526.9;4.0915;0
20210325120647204_OBSJAROMER-R5_snap.fits;1.79166;26534.2;2.85615;0
20210325120747278_OBSJAROMER-R5_snap.fits;1.78855;26540;3.49352;0
20210325120554980_OBSJAROMER-R5_met.fits;1.68526;26531.2;3.84687;212.309
20210325120932068_OBSJAROMER-R5_met.fits;1.59133;26538.6;3.49038;4.77867
20210325120847353_OBSJAROMER-R5_snap.fits;1.45731;26537.1;3.77108;0
20210325120938894_OBSJAROMER-R5_met.fits;1.50949;26537.1;3.47335;20.6507
20210325121001593_OBSJAROMER-R5_met.fits;1.51893;26537.1;3.06992;0.853333
20210325121006713_OBSJAROMER-R5_met.fits;1.60362;26537.1;3.33239;34.1333
20210325120947428_OBSJAROMER-R5_snap.fits;1.7459;26537.1;4.05588;0
20210325121047502_OBSJAROMER-R5_snap.fits;2.0193;26538.6;4.43327;0
20210325121147577_OBSJAROMER-R5_snap.fits;1.70655;26538.6;2.92478;0
20210325121042724_OBSJAROMER-R5_met.fits;1.74468;26537.1;3.67612;175.445
20210325121247652_OBSJAROMER-R5_snap.fits;1.66983;26477.1;1.55581;0
20210325121354724_OBSJAROMER-R5_met.fits;1.87105;26538.6;4.09396;1.536
20210325121410084_OBSJAROMER-R5_met.fits;1.79135;26538.6;4.47285;23.8933
20210325121347726_OBSJAROMER-R5_snap.fits;1.85969;26540;4.66984;0
20210325121447801_OBSJAROMER-R5_snap.fits;1.73111;26531.2;3.57831;0
20210325121547876_OBSJAROMER-R5_snap.fits;1.67895;26540;4.00402;0
20210325121647950_OBSJAROMER-R5_snap.fits;1.64118;26538.6;3.52429;0
20210325121748025_OBSJAROMER-R5_snap.fits;1.85394;26540;4.27807;0
20210325121436196_OBSJAROMER-R5_met.fits;1.43648;26540;4.1542;294.4
20210325121935545_OBSJAROMER-R5_met.fits;1.53507;26538.6;3.0702;4.608
20210325121848100_OBSJAROMER-R5_snap.fits;1.74689;26540;4.06093;0
20210325121942372_OBSJAROMER-R5_met.fits;1.82005;26540;3.94345;23.3813
20210325122013262_OBSJAROMER-R5_met.fits;1.2397;26540;2.86015;0.170667
20210325121948174_OBSJAROMER-R5_snap.fits;1.81003;26540;3.32596;0
20210325122048249_OBSJAROMER-R5_snap.fits;1.9049;26538.6;3.20212;0
20210325122148324_OBSJAROMER-R5_snap.fits;1.85349;26535.6;2.94397;0
20210325122248398_OBSJAROMER-R5_snap.fits;1.65258;26538.6;4.86349;0
20210325122021966_OBSJAROMER-R5_met.fits;1.61356;26543;4.66252;213.163
20210325122407246_OBSJAROMER-R5_met.fits;1.71022;26538.6;4.17149;3.75467
20210325122424654_OBSJAROMER-R5_met.fits;1.46498;26537.1;3.67182;12.8
20210325122348473_OBSJAROMER-R5_snap.fits;1.81362;26538.6;3.74903;0
20210325122448548_OBSJAROMER-R5_snap.fits;1.87895;26532.7;3.41832;0
20210325122548622_OBSJAROMER-R5_snap.fits;1.81464;26538.6;4.39349;0
20210325122648697_OBSJAROMER-R5_snap.fits;1.48628;26540;3.54544;0
20210325122441038_OBSJAROMER-R5_met.fits;1.7421;26538.6;5.54461;208.384
20210325122811470_OBSJAROMER-R5_met.fits;1.60938;26538.6;3.25593;12.8
20210325122748772_OBSJAROMER-R5_snap.fits;1.72402;26540;2.32866;0
20210325122826489_OBSJAROMER-R5_met.fits;1.69558;26538.6;4.8534;19.456
20210325122851236_OBSJAROMER-R5_met.fits;1.36853;26540;2.9923;5.97333
20210325122848846_OBSJAROMER-R5_snap.fits;1.93325;26541.5;5.75568;0
20210325122948921_OBSJAROMER-R5_snap.fits;1.42489;26532.7;2.47981;0
20210325123048996_OBSJAROMER-R5_snap.fits;1.82473;26541.5;4.2052;0
20210325123149070_OBSJAROMER-R5_snap.fits;1.69673;26541.5;4.63012;0
20210325123249145_OBSJAROMER-R5_snap.fits;1.7878;26543;4.88022;0
20210325122903865_OBSJAROMER-R5_met.fits;1.53382;26538.6;3.41849;301.739
20210325123410724_OBSJAROMER-R5_met.fits;1.65303;26543;4.8653;11.6053
20210325123349220_OBSJAROMER-R5_snap.fits;1.75819;26544.4;3.61822;0
20210325123449294_OBSJAROMER-R5_snap.fits;1.50083;26544.4;3.89431;0
20210325123549369_OBSJAROMER-R5_snap.fits;1.66939;26544.4;4.23482;0
20210325123424377_OBSJAROMER-R5_met.fits;1.3391;26544.4;2.77214;174.251
20210325123722724_OBSJAROMER-R5_met.fits;1.74118;26544.4;4.64757;16.7253
20210325123649444_OBSJAROMER-R5_snap.fits;1.69114;26544.4;2.59262;0
20210325123751737_OBSJAROMER-R5_met.fits;1.52135;26544.4;3.73884;3.92533
20210325123800782_OBSJAROMER-R5_met.fits;1.54064;26544.4;3.11537;0.170667
20210325123749518_OBSJAROMER-R5_snap.fits;1.77571;26544.4;3.92799;0
20210325123849593_OBSJAROMER-R5_snap.fits;1.51792;26547.4;4.01576;0
20210325123949668_OBSJAROMER-R5_snap.fits;1.89467;26545.9;3.16334;0
20210325124049742_OBSJAROMER-R5_snap.fits;1.6935;26545.9;3.65318;0
20210325123809316_OBSJAROMER-R5_met.fits;1.47507;26547.4;4.81563;241.835
20210325124213028_OBSJAROMER-R5_met.fits;1.41769;26545.9;2.92135;0.170667
20210325124215929_OBSJAROMER-R5_met.fits;1.6452;26545.9;3.91562;3.072
20210325124223609_OBSJAROMER-R5_met.fits;1.51141;26544.4;3.15881;4.77867
20210325124237433_OBSJAROMER-R5_met.fits;1.62747;26544.4;3.85354;0.512
20210325124241358_OBSJAROMER-R5_met.fits;1.71303;26545.9;3.62066;4.608
20210325124149817_OBSJAROMER-R5_snap.fits;1.46896;26545.9;2.71418;0
20210325124249892_OBSJAROMER-R5_snap.fits;1.71102;26545.9;3.74042;0
20210325124349966_OBSJAROMER-R5_snap.fits;2.0425;26545.9;4.87129;0
20210325124450041_OBSJAROMER-R5_snap.fits;1.55597;26545.9;5.09133;0
20210325124247844_OBSJAROMER-R5_met.fits;1.49254;26545.9;3.11782;222.208
20210325124642340_OBSJAROMER-R5_met.fits;1.6492;26545.9;3.57642;3.584
20210325124550116_OBSJAROMER-R5_snap.fits;1.65529;26545.9;2.62694;0
20210325124654628_OBSJAROMER-R5_met.fits;1.30978;26545.9;2.68543;3.24267
20210325124659918_OBSJAROMER-R5_met.fits;1.71519;26545.9;3.87754;5.12
20210325124650190_OBSJAROMER-R5_snap.fits;1.63207;26545.9;3.77553;0
20210325124750265_OBSJAROMER-R5_snap.fits;2.00242;26545.9;3.66433;0
20210325124850340_OBSJAROMER-R5_snap.fits;1.76894;26547.4;3.79264;0
20210325124950414_OBSJAROMER-R5_snap.fits;1.82528;26547.4;3.85386;0
20210325124708793_OBSJAROMER-R5_met.fits;1.73993;26547.4;4.53047;225.451
20210325125056121_OBSJAROMER-R5_met.fits;1.51904;26547.4;3.06009;4.77867
20210325125104825_OBSJAROMER-R5_met.fits;1.80911;26545.9;4.49585;16.0427
20210325125124281_OBSJAROMER-R5_met.fits;1.31954;26545.9;2.8329;7.50933
20210325125050489_OBSJAROMER-R5_snap.fits;2.07092;26547.4;3.93798;0
20210325125150564_OBSJAROMER-R5_snap.fits;1.46473;26541.5;3.42866;0
20210325125250638_OBSJAROMER-R5_snap.fits;1.77526;26547.4;3.69225;0
20210325125350713_OBSJAROMER-R5_snap.fits;1.47563;26547.4;3.45343;0
20210325125137764_OBSJAROMER-R5_met.fits;1.67643;26547.4;4.2682;217.088
20210325125525433_OBSJAROMER-R5_met.fits;1.58597;26547.4;3.25546;0.682667
20210325125450788_OBSJAROMER-R5_snap.fits;1.67908;26547.4;2.59731;0
20210325125550862_OBSJAROMER-R5_snap.fits;1.9027;26547.4;4.56267;0
20210325125650937_OBSJAROMER-R5_snap.fits;1.73071;26547.4;5.02951;0
20210325125751012_OBSJAROMER-R5_snap.fits;1.53972;26538.6;3.01649;0
20210325125851086_OBSJAROMER-R5_snap.fits;2.0193;26547.4;3.15738;0
20210325125951161_OBSJAROMER-R5_snap.fits;1.85417;26535.6;1.88059;0
