# file name; noise; peak f.; mag.; duration
20210325175334201_OBSJAROMER-R5_met.fits;1.51124;26547.4;3.10229;225.28
20210325175721358_OBSJAROMER-R5_met.fits;1.62517;26547.4;3.80759;1.70667
20210325175726308_OBSJAROMER-R5_met.fits;1.64908;26547.4;4.19179;3.75467
20210325175736377_OBSJAROMER-R5_met.fits;1.66347;26547.4;3.39738;15.36
20210325175758564_OBSJAROMER-R5_met.fits;1.42881;26534.2;3.62621;0.512
20210325175801465_OBSJAROMER-R5_met.fits;1.38354;26547.4;3.95714;0.170667
20210325175806414_OBSJAROMER-R5_met.fits;1.99898;26547.4;4.512;0.170667
20210325175808633_OBSJAROMER-R5_met.fits;2.06536;26547.4;4.17683;121.515
20210325180012196_OBSJAROMER-R5_met.fits;1.84904;26543;4.59827;23.2107
20210325180013561_OBSJAROMER-R5_snap.fits;2.2975;26534.2;5.43051;0
20210325180037625_OBSJAROMER-R5_met.fits;1.84987;26538.6;4.17958;40.96
20210325180113636_OBSJAROMER-R5_snap.fits;2.13688;26547.4;3.88234;0
20210325180121316_OBSJAROMER-R5_met.fits;2.07444;26544.4;4.38372;75.264
20210325180246990_OBSJAROMER-R5_met.fits;1.86764;26547.4;4.54585;0.170667
20210325180253134_OBSJAROMER-R5_met.fits;1.89921;26547.4;4.84884;1.19467
20210325180213710_OBSJAROMER-R5_snap.fits;1.7818;26543;1.93552;0
20210325180308665_OBSJAROMER-R5_met.fits;1.86141;26540;3.93924;1.87733
20210325180323001_OBSJAROMER-R5_met.fits;2.1417;26547.4;5.00393;0.170667
20210325180325049_OBSJAROMER-R5_met.fits;1.94582;26535.6;4.60452;2.56
20210325180330681_OBSJAROMER-R5_met.fits;1.59853;26547.4;3.35833;0.170667
20210325180334436_OBSJAROMER-R5_met.fits;1.94785;26547.4;6.13195;8.192
20210325180313785_OBSJAROMER-R5_snap.fits;2.12813;26528.3;4.17659;0
20210325180413860_OBSJAROMER-R5_snap.fits;2.18714;26502;2.89971;0
20210325180344846_OBSJAROMER-R5_met.fits;1.87083;26547.4;4.33804;116.907
20210325180513934_OBSJAROMER-R5_snap.fits;2.3166;26543;3.96605;0
20210325180543801_OBSJAROMER-R5_met.fits;2.1143;26532.7;4.23638;68.096
20210325180653945_OBSJAROMER-R5_met.fits;2.15409;26547.4;4.4881;6.656
20210325180614009_OBSJAROMER-R5_snap.fits;2.16597;26547.4;3.14441;0
20210325180714084_OBSJAROMER-R5_snap.fits;1.63614;26547.4;4.89246;0
20210325180814158_OBSJAROMER-R5_snap.fits;1.51856;26547.4;4.90701;0
20210325180914233_OBSJAROMER-R5_snap.fits;1.85739;26543;5.5367;0
20210325180705380_OBSJAROMER-R5_met.fits;2.06184;26540;4.63466;190.464
20210325181014308_OBSJAROMER-R5_snap.fits;2.07207;26541.5;4.85292;0
20210325181114382_OBSJAROMER-R5_snap.fits;2.18348;26543;5.83601;0
20210325181017892_OBSJAROMER-R5_met.fits;1.89783;26547.4;4.47645;120.32
20210325181223844_OBSJAROMER-R5_met.fits;1.74382;26547.4;3.97328;3.072
20210325181230500_OBSJAROMER-R5_met.fits;1.65586;26547.4;3.89852;26.4533
20210325181214457_OBSJAROMER-R5_snap.fits;1.6799;26450.7;1.63556;0
20210325181314532_OBSJAROMER-R5_snap.fits;2.17738;26547.4;4.81526;0
20210325181414606_OBSJAROMER-R5_snap.fits;1.90778;26534.2;3.20936;0
20210325181309924_OBSJAROMER-R5_met.fits;1.86108;26547.4;3.86133;176.981
20210325181514681_OBSJAROMER-R5_snap.fits;1.83311;26547.4;4.61652;0
20210325181614756_OBSJAROMER-R5_snap.fits;2.25541;26547.4;4.80422;0
20210325181714830_OBSJAROMER-R5_snap.fits;2.24351;26534.2;4.22588;0
20210325181814905_OBSJAROMER-R5_snap.fits;2.16357;26545.9;3.22631;0
20210325181914980_OBSJAROMER-R5_snap.fits;1.88712;26545.9;5.36758;0
20210325182015054_OBSJAROMER-R5_snap.fits;1.93236;26541.5;3.9797;0
20210325182115129_OBSJAROMER-R5_snap.fits;1.83401;26504.9;3.93548;0
20210325182215204_OBSJAROMER-R5_snap.fits;2.03659;26547.4;4.49198;0
20210325182315278_OBSJAROMER-R5_snap.fits;2.10805;26540;4.19104;0
20210325182415353_OBSJAROMER-R5_snap.fits;1.80898;26545.9;5.10175;0
20210325181609124_OBSJAROMER-R5_met.fits;2.24308;26547.4;4.6983;587.776
20210325182515428_OBSJAROMER-R5_snap.fits;1.86238;26543;3.34725;0
20210325182603214_OBSJAROMER-R5_met.fits;1.69258;26544.4;4.06644;9.728
20210325182617209_OBSJAROMER-R5_met.fits;1.7507;26543;3.95377;9.728
20210325182633422_OBSJAROMER-R5_met.fits;1.9185;26543;4.34072;0.170667
20210325182638542_OBSJAROMER-R5_met.fits;1.76415;26541.5;4.03777;1.70667
20210325182643662_OBSJAROMER-R5_met.fits;1.7936;26543;3.69342;0.170667
20210325182648953_OBSJAROMER-R5_met.fits;1.93194;26543;4.56317;3.24267
20210325182615502_OBSJAROMER-R5_snap.fits;2.03176;26541.5;4.3885;0
20210325182715577_OBSJAROMER-R5_snap.fits;1.80895;26540;3.65988;0
20210325182815652_OBSJAROMER-R5_snap.fits;2.26794;26534.2;3.45545;0
20210325182915726_OBSJAROMER-R5_snap.fits;1.73205;26540;4.52908;0
20210325183015801_OBSJAROMER-R5_snap.fits;1.9157;26538.6;5.39128;0
20210325183115876_OBSJAROMER-R5_snap.fits;1.89492;26538.6;3.84667;0
20210325183215950_OBSJAROMER-R5_snap.fits;2.28717;26538.6;3.53889;0
20210325182656121_OBSJAROMER-R5_met.fits;2.01486;26541.5;4.78236;391.851
20210325183331726_OBSJAROMER-R5_met.fits;1.649;26538.6;3.50109;9.04533
20210325183350158_OBSJAROMER-R5_met.fits;1.58647;26538.6;3.24812;0.170667
20210325183355108_OBSJAROMER-R5_met.fits;1.63238;26537.1;3.61974;8.192
20210325183316025_OBSJAROMER-R5_snap.fits;2.172;26538.6;4.26842;0
20210325183409956_OBSJAROMER-R5_met.fits;1.78989;26537.1;4.5711;18.944
20210325183416100_OBSJAROMER-R5_snap.fits;2.14714;26540;5.34447;0
20210325183432996_OBSJAROMER-R5_met.fits;1.81644;26538.6;4.63077;43.3493
20210325183516174_OBSJAROMER-R5_snap.fits;2.02907;26541.5;4.01307;0
20210325183616249_OBSJAROMER-R5_snap.fits;1.96832;26541.5;3.7579;0
20210325183716324_OBSJAROMER-R5_snap.fits;2.16957;26543;3.86989;0
20210325183816398_OBSJAROMER-R5_snap.fits;2.13641;26543;5.10606;0
20210325183518222_OBSJAROMER-R5_met.fits;2.1491;26540;4.59272;247.125
20210325183927908_OBSJAROMER-R5_met.fits;1.66248;26543;3.36068;0.170667
20210325183930126_OBSJAROMER-R5_met.fits;2.0831;26541.5;4.72227;6.82667
20210325183939513_OBSJAROMER-R5_met.fits;1.61569;26543;3.46316;15.872
20210325183916473_OBSJAROMER-R5_snap.fits;1.77309;26544.4;4.40593;0
20210325184016548_OBSJAROMER-R5_snap.fits;1.80749;26544.4;3.9237;0
20210325184116622_OBSJAROMER-R5_snap.fits;2.12271;26543;4.11246;0
20210325184216697_OBSJAROMER-R5_snap.fits;2.2183;26544.4;4.29048;0
20210325184316772_OBSJAROMER-R5_snap.fits;2.01654;26543;5.57216;0
20210325184416846_OBSJAROMER-R5_snap.fits;2.20355;26544.4;5.13958;0
20210325183957433_OBSJAROMER-R5_met.fits;2.22844;26545.9;4.57618;322.219
20210325184523065_OBSJAROMER-R5_met.fits;2.10057;26544.4;4.38901;5.97333
20210325184532793_OBSJAROMER-R5_met.fits;1.72682;26545.9;3.84545;0.682667
20210325184539108_OBSJAROMER-R5_met.fits;1.79067;26544.4;3.66678;3.24267
20210325184544228_OBSJAROMER-R5_met.fits;1.63751;26544.4;3.474;1.36533
20210325184548153_OBSJAROMER-R5_met.fits;1.93491;26545.9;3.87454;0.853333
20210325184554809_OBSJAROMER-R5_met.fits;1.98088;26544.4;4.13214;4.26667
20210325184601977_OBSJAROMER-R5_met.fits;1.90568;26544.4;3.9414;0.853333
20210325184516921_OBSJAROMER-R5_snap.fits;1.93586;26544.4;3.42947;0
20210325184616996_OBSJAROMER-R5_snap.fits;2.05562;26544.4;4.68958;0
20210325184717070_OBSJAROMER-R5_snap.fits;2.29222;26544.4;5.28493;0
20210325184817145_OBSJAROMER-R5_snap.fits;2.23917;26541.5;4.72715;0
20210325184917220_OBSJAROMER-R5_snap.fits;1.90605;26543;4.34752;0
20210325185017294_OBSJAROMER-R5_snap.fits;1.86241;26543;2.63186;0
20210325184614265_OBSJAROMER-R5_met.fits;1.74458;26544.4;3.71895;317.781
20210325185141433_OBSJAROMER-R5_met.fits;2.15552;26543;4.35257;15.0187
20210325185159865_OBSJAROMER-R5_met.fits;1.62691;26541.5;4.16634;0.341333
20210325185206180_OBSJAROMER-R5_met.fits;2.10713;26541.5;4.34174;0.170667
20210325185117369_OBSJAROMER-R5_snap.fits;1.82615;26545.9;4.87635;0
20210325185217444_OBSJAROMER-R5_snap.fits;2.14747;26541.5;5.45057;0
20210325185317518_OBSJAROMER-R5_snap.fits;1.92141;26538.6;4.10948;0
20210325185417593_OBSJAROMER-R5_snap.fits;2.24483;26540;4.15566;0
20210325185517668_OBSJAROMER-R5_snap.fits;2.10364;26540;3.44821;0
20210325185617742_OBSJAROMER-R5_snap.fits;1.98101;26538.6;4.1698;0
20210325185717817_OBSJAROMER-R5_snap.fits;1.92625;26531.2;4.63089;0
20210325185817892_OBSJAROMER-R5_snap.fits;1.76541;26538.6;4.78407;0
20210325185917966_OBSJAROMER-R5_snap.fits;1.83344;26537.1;4.53762;0
