#timestamp,LO_Frequency,Hit 
1616648415.1,286047000.6,N
1616648435.9,286046999.7,N
1616648455.7,286047000.3,N
1616648475.5,286047000.0,N
1616648495.4,286047002.1,N
1616648515.2,286047002.7,N
1616648535.0,286047002.0,N
1616648535.9,286047002.0,N
1616648555.8,286047002.5,N
1616648575.6,286047000.0,N
1616648595.4,286047002.7,N
1616648615.3,286047002.5,N
1616648635.1,286047001.6,N
1616648636.0,286047001.6,N
1616648655.8,286047002.5,N
1616648675.7,286047000.1,N
1616648695.5,286047002.2,N
1616648715.3,286047000.1,N
1616648735.2,286047002.0,N
1616648755.9,286047002.6,N
1616648775.7,286047002.7,N
1616648795.6,286046999.7,N
1616648815.4,286047004.2,P
1616648835.2,286046999.9,N
1616648855.1,286047000.9,N
1616648856.0,286047000.9,N
1616648875.8,286047000.7,N
1616648895.6,286047000.5,N
1616648915.5,286047002.4,N
1616648935.3,286047002.8,N
1616648955.1,286047000.0,N
1616648975.9,286047000.1,N
1616648995.7,286047002.7,N
1616649015.5,286046999.7,N
1616649035.4,286047002.2,N
1616649055.2,286047000.1,N
1616649075.0,286047002.1,N
1616649075.9,286047002.1,N
1616649095.8,286047002.1,N
1616649115.6,286047002.3,N
1616649135.4,286047002.8,N
1616649155.2,286047001.4,N
1616649175.1,286047002.7,N
1616649176.0,286047002.7,N
1616649195.8,286047002.3,N
1616649215.7,286047002.0,N
1616649235.5,286047002.0,N
1616649255.3,286047001.6,N
1616649275.1,286047001.5,N
1616649295.9,286047003.9,P
1616649315.7,286047000.3,N
1616649335.6,286047002.8,N
1616649355.4,286047002.5,N
1616649375.2,286047002.5,N
1616649395.1,286047002.2,N
1616649396.0,286047002.2,N
1616649415.8,286047002.7,N
1616649435.6,286047002.8,P
1616649455.5,286046998.9,P
1616649475.3,286047000.8,N
1616649495.1,286046998.7,N
1616649515.9,286047000.7,N
1616649535.7,286046998.6,N
1616649555.5,286046998.3,N
1616649575.4,286046998.6,N
1616649595.2,286046998.1,N
1616649615.0,286046998.1,N
1616649615.9,286046998.1,N
1616649635.8,286046998.1,N
1616649655.6,286046998.1,N
1616649675.4,286047001.2,N
1616649695.3,286047000.5,N
1616649715.1,286047000.0,N
1616649716.0,286047000.0,N
1616649735.8,286046998.1,N
1616649755.7,286047000.5,N
1616649775.5,286046998.2,N
1616649795.3,286047001.1,N
1616649815.2,286046999.9,N
1616649835.9,286046998.1,N
1616649855.7,286047000.6,N
1616649875.6,286047001.0,N
1616649895.4,286046998.2,N
1616649915.2,286046998.2,N
1616649935.1,286047000.5,N
1616649936.0,286047000.5,N
1616649955.8,286047000.0,N
1616649975.6,286047000.1,N
1616649995.5,286046999.7,N
1616650015.3,286047001.0,N
1616650035.1,286046999.7,N
1616650055.9,286047000.6,N
1616650075.7,286047002.8,N
1616650095.5,286047000.2,N
1616650115.4,286047002.3,N
1616650135.2,286047002.6,N
1616650155.0,286047002.7,N
1616650155.9,286047002.7,N
1616650175.8,286047000.7,N
1616650195.6,286047002.1,N
1616650215.4,286047002.8,N
1616650235.2,286047002.4,N
1616650255.1,286047002.7,N
1616650256.0,286047002.7,N
1616650275.8,286047000.2,N
1616650295.6,286046999.8,N
1616650315.5,286046999.7,N
1616650335.3,286047001.3,N
1616650355.1,286047001.9,N
1616650375.9,286047002.6,N
1616650395.7,286047000.5,N
1616650415.5,286047000.2,N
1616650435.4,286047002.1,N
1616650455.2,286047001.5,N
1616650475.0,286047001.9,N
1616650475.9,286047001.9,N
1616650495.8,286047000.1,N
1616650515.6,286047001.9,N
1616650535.4,286047002.5,N
1616650555.3,286047001.6,N
1616650575.1,286047004.4,P
1616650595.8,286047000.3,N
1616650615.7,286046999.9,N
1616650635.5,286047002.3,N
1616650655.3,286047001.6,N
1616650675.2,286047001.2,N
1616650695.9,286046999.8,N
1616650715.7,286047000.4,N
1616650735.6,286047002.5,N
1616650755.4,286046999.8,N
1616650775.2,286047000.0,N
1616650795.1,286047002.1,N
1616650796.0,286047002.1,N
1616650815.8,286046999.8,N
1616650835.6,286047000.5,N
1616650855.5,286047000.4,N
1616650875.3,286047000.4,N
1616650895.1,286047002.1,N
1616650915.9,286047002.5,N
1616650935.7,286047002.5,N
1616650955.5,286047000.5,N
1616650975.4,286046999.9,N
1616650995.2,286047002.5,N
1616651015.0,286047002.2,N
1616651015.9,286047002.2,N
1616651035.8,286046999.7,N
1616651055.6,286047002.0,N
1616651075.4,286047001.9,N
1616651095.3,286047000.4,N
1616651115.1,286047000.0,N
1616651116.0,286047000.0,N
1616651135.8,286047000.3,N
1616651155.7,286046999.7,N
1616651175.5,286047001.7,N
1616651195.3,286047000.3,N
1616651215.2,286047001.9,N
1616651235.9,286047002.3,N
1616651255.7,286046999.7,N
1616651275.6,286047002.7,N
1616651295.4,286047002.0,N
1616651315.2,286047001.7,N
1616651335.0,286047001.4,N
1616651336.0,286047001.4,N
1616651355.8,286047004.3,P
1616651375.6,286047000.4,N
1616651395.5,286047000.3,N
1616651415.3,286047000.3,N
1616651435.1,286046999.9,N
1616651455.9,286047002.2,N
1616651475.7,286047001.6,N
1616651495.5,286047002.6,N
1616651515.4,286046999.7,N
1616651535.2,286047001.7,N
1616651555.0,286047001.7,N
1616651555.9,286047001.7,N
1616651575.8,286047001.7,N
1616651595.6,286047001.9,N
1616651615.4,286047002.1,N
1616651635.3,286047002.6,N
1616651655.1,286047001.6,N
1616651656.0,286047001.6,N
1616651675.8,286047001.8,N
1616651695.7,286047002.5,N
1616651715.5,286047001.4,N
1616651735.3,286047003.9,P
1616651755.2,286047000.1,N
1616651775.9,286047000.9,N
1616651795.7,286047002.3,N
1616651815.6,286046999.8,N
1616651835.4,286047000.6,N
1616651855.2,286046999.8,N
1616651875.1,286047000.4,N
1616651876.0,286047000.4,N
1616651895.8,286047002.3,N
1616651915.6,286046999.8,N
1616651935.5,286047002.8,N
1616651955.3,286047002.6,N
1616651975.1,286047002.5,N
1616651995.9,286047002.1,N
