#timestamp,LO_Frequency,Hit 
1616677215.7,286046997.9,N
1616677235.6,286046997.3,N
1616677255.4,286046997.6,N
1616677275.2,286046997.7,N
1616677295.1,286046997.7,N
1616677296.0,286046997.7,N
1616677315.8,286046997.7,N
1616677335.6,286046998.0,N
1616677355.5,286046995.1,P
1616677375.3,286046999.5,N
1616677395.2,286047000.7,N
1616677415.9,286047001.1,N
1616677435.7,286046999.6,N
1616677455.6,286046998.3,N
1616677475.4,286047000.8,N
1616677495.4,286046998.8,N
1616677515.2,286046999.2,N
1616677535.0,286046997.3,N
1616677535.9,286046997.3,N
1616677555.8,286046999.5,N
1616677575.6,286046999.1,N
1616677595.4,286046997.0,N
1616677615.3,286046997.6,N
1616677635.1,286046999.2,N
1616677655.8,286046996.7,N
1616677675.7,286046998.8,N
1616677695.5,286046998.9,N
1616677715.3,286046996.9,N
1616677735.2,286046997.6,N
1616677755.9,286046997.7,N
1616677775.7,286046997.0,N
1616677795.6,286046996.7,N
1616677815.4,286046997.2,N
1616677835.2,286046995.2,P
1616677855.1,286046996.9,N
1616677856.0,286046996.9,N
1616677875.8,286046999.4,N
1616677895.6,286046997.1,N
1616677915.5,286046999.4,N
1616677935.3,286046997.0,N
1616677955.1,286046996.6,N
1616677975.9,286046996.5,N
1616677995.7,286046999.6,N
1616678015.5,286046996.6,N
1616678035.4,286046996.6,N
1616678055.2,286046997.4,N
1616678075.0,286046999.2,N
1616678095.8,286046998.5,N
1616678115.7,286046997.7,N
1616678135.5,286046996.6,N
1616678155.3,286046999.6,N
1616678175.2,286046996.6,N
1616678195.0,286046997.2,N
1616678195.9,286046997.2,N
1616678215.7,286046996.5,N
1616678235.6,286046997.4,N
1616678255.4,286046996.7,N
1616678275.2,286046997.5,N
1616678295.1,286046997.4,N
1616678296.0,286046997.4,N
1616678315.8,286046997.1,N
1616678335.6,286046997.6,N
1616678355.5,286046994.9,P
1616678375.3,286047000.8,N
1616678395.1,286046999.0,N
1616678415.9,286046998.6,N
1616678435.7,286046996.5,N
1616678455.5,286046998.3,N
1616678475.4,286046999.1,N
1616678495.2,286046998.8,N
1616678515.0,286046998.4,N
1616678515.9,286046998.4,N
1616678535.8,286046999.0,N
1616678555.6,286046997.2,N
1616678575.4,286046997.1,N
1616678595.3,286046999.6,N
1616678615.1,286046997.8,N
1616678616.0,286046997.8,N
1616678635.8,286046996.8,N
1616678655.7,286046997.1,N
1616678675.5,286046996.7,N
1616678695.3,286046995.0,P
1616678715.2,286046998.8,N
1616678735.9,286047001.2,N
1616678755.7,286046999.3,N
1616678775.6,286046998.7,N
1616678795.4,286046998.7,N
1616678815.2,286046998.7,N
1616678835.1,286046999.3,N
1616678836.0,286046999.3,N
1616678855.8,286046998.6,N
1616678875.6,286046999.4,N
1616678895.5,286046998.2,N
1616678915.3,286046999.3,N
1616678935.1,286047001.2,N
1616678955.9,286047001.1,N
1616678975.7,286047000.9,N
1616678995.5,286046998.4,N
1616679015.4,286046998.9,N
1616679035.2,286046998.5,N
1616679055.0,286047000.5,N
1616679055.9,286047000.5,N
1616679075.8,286046998.3,N
1616679095.6,286047000.8,N
1616679115.4,286047000.5,N
1616679135.3,286047001.0,N
1616679155.1,286047000.9,N
1616679156.0,286047000.9,N
1616679175.8,286047001.1,N
1616679195.7,286047000.5,N
1616679215.5,286046999.8,N
1616679235.3,286046999.8,N
1616679255.2,286047000.7,N
1616679275.9,286047002.7,N
1616679295.7,286047000.5,N
1616679315.5,286047000.3,N
1616679335.4,286047002.6,N
1616679355.2,286047000.0,N
1616679375.0,286047000.8,N
1616679375.9,286047000.8,N
1616679395.8,286046999.8,N
1616679415.6,286047000.2,N
1616679435.4,286047000.6,N
1616679455.3,286047000.5,N
1616679475.1,286047000.0,N
1616679495.8,286046999.9,N
1616679515.7,286046999.8,N
1616679535.5,286046999.8,N
1616679555.3,286047002.4,N
1616679575.2,286047002.1,N
1616679595.0,286047000.3,N
1616679595.9,286047000.3,N
1616679615.7,286046999.9,N
1616679635.6,286047002.6,P
1616679655.4,286047000.5,N
1616679675.3,286047002.7,N
1616679695.1,286046999.8,N
1616679696.0,286046999.8,N
1616679715.8,286047000.6,N
1616679735.7,286047002.8,N
1616679755.5,286046999.8,N
1616679775.3,286047000.1,N
1616679795.1,286046999.8,N
1616679815.9,286047000.6,N
1616679835.7,286046999.8,N
1616679855.5,286047000.5,N
1616679875.4,286047001.0,N
1616679895.2,286047002.3,N
1616679915.0,286047002.3,N
1616679915.9,286047002.3,N
1616679935.8,286047002.1,N
1616679955.6,286047001.3,N
1616679975.4,286047002.0,N
1616679995.3,286047002.1,N
1616680015.1,286047002.6,N
1616680035.8,286047002.6,N
1616680055.7,286047001.5,N
1616680075.5,286047004.3,P
1616680095.3,286047001.0,N
1616680115.2,286046999.9,N
1616680135.0,286047002.2,N
1616680135.9,286047002.2,N
1616680155.7,286047002.6,N
1616680175.6,286047000.0,N
1616680195.4,286047002.3,N
1616680215.2,286047001.3,N
1616680235.1,286047001.3,N
1616680236.0,286047001.3,N
1616680255.8,286047002.8,N
1616680275.6,286047001.4,N
1616680295.5,286047001.9,N
1616680315.3,286047004.3,P
1616680335.2,286047002.8,N
1616680355.9,286046999.8,N
1616680375.7,286047000.1,N
1616680395.5,286046998.1,N
1616680415.4,286047000.8,N
1616680435.2,286047000.8,N
1616680455.0,286047000.0,N
1616680455.9,286047000.0,N
1616680475.8,286047000.1,N
1616680495.6,286047000.2,N
1616680515.4,286047002.3,N
1616680535.3,286047002.3,N
1616680555.1,286047002.4,N
1616680575.8,286046999.9,N
1616680595.7,286047000.0,N
1616680615.5,286046999.8,N
1616680635.1,286046999.7,N
1616680636.0,286046999.7,N
1616680655.8,286047000.2,N
1616680675.6,286047000.1,N
1616680695.5,286047002.3,N
1616680715.3,286047002.8,N
1616680735.1,286047002.6,N
1616680755.9,286047001.5,N
1616680775.7,286047002.6,N
1616680795.5,286047002.0,N
