# file name; noise; peak f.; mag.; duration
20210325195038158_OBSJAROMER-R5_met.fits;1.53083;26521;3.39063;289.28
20210325195531193_OBSJAROMER-R5_met.fits;1.71952;26518.1;3.98183;2.38933
20210325195536313_OBSJAROMER-R5_met.fits;1.77946;26518.1;4.2182;0.170667
20210325195542286_OBSJAROMER-R5_met.fits;1.6102;26518.1;3.42938;8.53333
20210325195554916_OBSJAROMER-R5_met.fits;2.27191;26518.1;4.76041;1.19467
20210325195558841_OBSJAROMER-R5_met.fits;1.74653;26516.6;3.57738;0.170667
20210325195601742_OBSJAROMER-R5_met.fits;1.80729;26518.1;4.79571;4.608
20210325195612324_OBSJAROMER-R5_met.fits;1.70347;26519.5;3.45241;256.171
20210325200030372_OBSJAROMER-R5_met.fits;1.78066;26515.1;3.65303;2.048
20210325200038564_OBSJAROMER-R5_met.fits;1.92891;26515.1;3.87402;9.89867
20210325200051534_OBSJAROMER-R5_met.fits;1.30061;26515.1;3.76158;3.584
20210325200022521_OBSJAROMER-R5_snap.fits;1.83305;26515.1;3.98648;0
20210325200059385_OBSJAROMER-R5_met.fits;1.92593;26515.1;4.45572;25.9413
20210325200122596_OBSJAROMER-R5_snap.fits;1.71012;26518.1;4.57861;0
20210325200222670_OBSJAROMER-R5_snap.fits;1.81446;26516.6;4.27818;0
20210325200322745_OBSJAROMER-R5_snap.fits;2.21495;26513.7;4.54315;0
20210325200422820_OBSJAROMER-R5_snap.fits;2.23011;26521;4.60465;0
20210325200128569_OBSJAROMER-R5_met.fits;2.01717;26513.7;5.68456;281.259
20210325200611876_OBSJAROMER-R5_met.fits;1.6609;26513.7;3.39131;0.341333
20210325200522894_OBSJAROMER-R5_snap.fits;1.80086;26513.7;2.35908;0
20210325200624505_OBSJAROMER-R5_met.fits;1.73067;26515.1;4.1796;11.776
20210325200639182_OBSJAROMER-R5_met.fits;1.77056;26518.1;4.78296;23.552
20210325200622969_OBSJAROMER-R5_snap.fits;1.99249;26513.7;4.87803;0
20210325200723044_OBSJAROMER-R5_snap.fits;2.03004;26513.7;4.03788;0
20210325200823118_OBSJAROMER-R5_snap.fits;2.11317;26515.1;4.04342;0
20210325200923193_OBSJAROMER-R5_snap.fits;2.1455;26515.1;3.41837;0
20210325200705465_OBSJAROMER-R5_met.fits;2.09657;26515.1;4.92279;249.515
20210325201023268_OBSJAROMER-R5_snap.fits;2.06697;26513.7;2.8952;0
20210325201124025_OBSJAROMER-R5_met.fits;1.76913;26515.1;3.82579;1.024
20210325201128633_OBSJAROMER-R5_met.fits;2.33953;26512.2;4.78538;1.024
20210325201138702_OBSJAROMER-R5_met.fits;1.83782;26512.2;3.82173;17.5787
20210325201200206_OBSJAROMER-R5_met.fits;1.8933;26515.1;3.94132;0.170667
20210325201203790_OBSJAROMER-R5_met.fits;1.60482;26515.1;3.2279;0.170667
20210325201209934_OBSJAROMER-R5_met.fits;1.97136;26515.1;3.99618;1.87733
20210325201123342_OBSJAROMER-R5_snap.fits;1.85531;26510.7;4.06579;0
20210325201223417_OBSJAROMER-R5_snap.fits;1.72076;26528.3;4.18494;0
20210325201214030_OBSJAROMER-R5_met.fits;2.26214;26515.1;5.10267;112.64
20210325201323492_OBSJAROMER-R5_snap.fits;2.12826;26513.7;4.29976;0
20210325201423566_OBSJAROMER-R5_snap.fits;2.02557;26503.4;2.42167;0
20210325201523641_OBSJAROMER-R5_snap.fits;1.93072;26513.7;5.15178;0
20210325201408889_OBSJAROMER-R5_met.fits;2.15903;26515.1;5.8008;180.907
20210325201712014_OBSJAROMER-R5_met.fits;2.10454;26513.7;4.25057;1.024
20210325201623716_OBSJAROMER-R5_snap.fits;2.21011;26513.7;4.48355;0
20210325201716964_OBSJAROMER-R5_met.fits;2.11014;26513.7;4.68457;36.864
20210325201800484_OBSJAROMER-R5_met.fits;1.51523;26513.7;3.06874;0.170667
20210325201806116_OBSJAROMER-R5_met.fits;1.83489;26513.7;4.20711;11.6053
20210325201723790_OBSJAROMER-R5_snap.fits;1.77429;26507.8;3.54008;0
20210325201823865_OBSJAROMER-R5_snap.fits;1.69999;26513.7;4.41717;0
20210325201923940_OBSJAROMER-R5_snap.fits;1.99536;26513.7;5.30162;0
20210325202024014_OBSJAROMER-R5_snap.fits;2.00984;26512.2;4.37734;0
20210325202124089_OBSJAROMER-R5_snap.fits;1.952;26512.2;4.29803;0
20210325202224164_OBSJAROMER-R5_snap.fits;1.84982;26512.2;3.64918;0
20210325202324238_OBSJAROMER-R5_snap.fits;1.93358;26513.7;3.87026;0
20210325201820452_OBSJAROMER-R5_met.fits;1.9749;26513.7;3.98881;381.952
20210325202456910_OBSJAROMER-R5_met.fits;1.6757;26512.2;4.78911;0.170667
20210325202502201_OBSJAROMER-R5_met.fits;1.89387;26512.2;3.79382;4.26667
20210325202511246_OBSJAROMER-R5_met.fits;1.86213;26513.7;4.11021;2.73067
20210325202519609_OBSJAROMER-R5_met.fits;1.78258;26512.2;3.82292;0.170667
20210325202424313_OBSJAROMER-R5_snap.fits;1.67724;26513.7;2.00608;0
20210325202525924_OBSJAROMER-R5_met.fits;2.02298;26512.2;4.64695;9.216
20210325202524388_OBSJAROMER-R5_snap.fits;1.85784;26518.1;4.07916;0
20210325202624462_OBSJAROMER-R5_snap.fits;1.87347;26532.7;3.4702;0
20210325202724537_OBSJAROMER-R5_snap.fits;2.3894;26513.7;3.71995;0
20210325202824612_OBSJAROMER-R5_snap.fits;1.99968;26513.7;5.02904;0
20210325202537017_OBSJAROMER-R5_met.fits;1.51892;26513.7;3.07253;263.68
20210325203010596_OBSJAROMER-R5_met.fits;1.89349;26512.2;3.79959;0.170667
20210325203012644_OBSJAROMER-R5_met.fits;1.7146;26513.7;4.11323;0.170667
20210325203015204_OBSJAROMER-R5_met.fits;1.67766;26512.2;3.36574;0.170667
20210325202924686_OBSJAROMER-R5_snap.fits;1.97315;26512.2;3.58221;0
20210325203018105_OBSJAROMER-R5_met.fits;1.73394;26512.2;4.02458;6.99733
20210325203039780_OBSJAROMER-R5_met.fits;1.86122;26512.2;4.12614;2.90133
20210325203045241_OBSJAROMER-R5_met.fits;1.76746;26512.2;3.72053;5.29067
20210325203024761_OBSJAROMER-R5_snap.fits;1.96865;26513.7;3.90246;0
20210325203124836_OBSJAROMER-R5_snap.fits;2.12159;26513.7;4.52448;0
20210325203224910_OBSJAROMER-R5_snap.fits;1.85592;26516.6;3.98496;0
20210325203324985_OBSJAROMER-R5_snap.fits;1.99341;26515.1;4.31509;0
20210325203054286_OBSJAROMER-R5_met.fits;1.78257;26510.7;4.15716;242.688
20210325203459876_OBSJAROMER-R5_met.fits;1.71107;26515.1;3.44936;0.170667
20210325203502606_OBSJAROMER-R5_met.fits;2.0168;26515.1;4.42069;7.168
20210325203512846_OBSJAROMER-R5_met.fits;2.03418;26513.7;4.11643;2.56
20210325203425060_OBSJAROMER-R5_snap.fits;2.14757;26515.1;4.28755;0
20210325203517454_OBSJAROMER-R5_met.fits;1.75028;26515.1;3.58206;9.728
20210325203538788_OBSJAROMER-R5_met.fits;1.86655;26513.7;4.20083;0.170667
20210325203543566_OBSJAROMER-R5_met.fits;1.74331;26515.1;4.13869;5.29067
20210325203525134_OBSJAROMER-R5_snap.fits;2.24425;26515.1;5.95234;0
20210325203625209_OBSJAROMER-R5_snap.fits;2.62057;26515.1;5.57568;0
20210325203725284_OBSJAROMER-R5_snap.fits;1.93357;26513.7;5.34768;0
20210325203825358_OBSJAROMER-R5_snap.fits;1.74359;26516.6;4.81629;0
20210325203552100_OBSJAROMER-R5_met.fits;1.53717;26515.1;4.1692;258.56
20210325203925433_OBSJAROMER-R5_snap.fits;1.97728;26513.7;3.58467;0
20210325204012708_OBSJAROMER-R5_met.fits;2.07024;26513.7;4.79079;19.968
20210325204035748_OBSJAROMER-R5_met.fits;1.50294;26513.7;3.08275;0.170667
20210325204040697_OBSJAROMER-R5_met.fits;1.74756;26516.6;3.69878;0.170667
20210325204054180_OBSJAROMER-R5_met.fits;1.87876;26512.2;4.0987;6.144
20210325204025508_OBSJAROMER-R5_snap.fits;1.78242;26513.7;4.58934;0
20210325204125582_OBSJAROMER-R5_snap.fits;2.30747;26507.8;4.6766;0
20210325204225657_OBSJAROMER-R5_snap.fits;2.04673;26512.2;4.3635;0
20210325204325732_OBSJAROMER-R5_snap.fits;1.77341;26507.8;3.37914;0
20210325204108345_OBSJAROMER-R5_met.fits;2.01264;26513.7;5.36973;239.104
20210325204513252_OBSJAROMER-R5_met.fits;1.69942;26512.2;3.91723;1.70667
20210325204425806_OBSJAROMER-R5_snap.fits;1.87433;26512.2;2.79499;0
20210325204524345_OBSJAROMER-R5_met.fits;1.49186;26512.2;3.32157;9.728
20210325204541582_OBSJAROMER-R5_met.fits;1.96516;26510.7;4.50285;1.19467
20210325204525881_OBSJAROMER-R5_snap.fits;1.69803;26512.2;4.43629;0
20210325204625956_OBSJAROMER-R5_snap.fits;1.65714;26512.2;5.2539;0
20210325204726030_OBSJAROMER-R5_snap.fits;1.75691;26515.1;3.58603;0
20210325204826105_OBSJAROMER-R5_snap.fits;2.05291;26506.3;3.984;0
20210325204546873_OBSJAROMER-R5_met.fits;1.77415;26512.2;3.68027;242.005
20210325204953145_OBSJAROMER-R5_met.fits;1.47208;26510.7;2.98285;0.512
20210325204955705_OBSJAROMER-R5_met.fits;1.76054;26512.2;4.57994;4.26667
20210325205004921_OBSJAROMER-R5_met.fits;1.52992;26512.2;3.29026;1.19467
20210325205008676_OBSJAROMER-R5_met.fits;1.7289;26509.3;3.60393;0.170667
20210325204926180_OBSJAROMER-R5_snap.fits;1.49856;26512.2;3.88451;0
20210325205011918_OBSJAROMER-R5_met.fits;1.88451;26512.2;3.80213;14.1653
20210325205032740_OBSJAROMER-R5_met.fits;1.71828;26512.2;3.73855;8.704
20210325205026254_OBSJAROMER-R5_snap.fits;1.8648;26521;4.45372;0
20210325205126329_OBSJAROMER-R5_snap.fits;1.80167;26510.7;4.57269;0
20210325205226404_OBSJAROMER-R5_snap.fits;2.11054;26510.7;5.10863;0
20210325205326478_OBSJAROMER-R5_snap.fits;1.93746;26537.1;3.15818;0
20210325205426553_OBSJAROMER-R5_snap.fits;1.5348;26507.8;3.44422;0
20210325205526628_OBSJAROMER-R5_snap.fits;1.78794;26506.3;3.42502;0
20210325205626702_OBSJAROMER-R5_snap.fits;1.85808;26503.4;4.30373;0
20210325205726777_OBSJAROMER-R5_snap.fits;1.78637;26503.4;4.88866;0
20210325205826852_OBSJAROMER-R5_snap.fits;1.7957;26500.5;2.66679;0
20210325205926926_OBSJAROMER-R5_snap.fits;1.76378;26500.5;2.7224;0
