# file name; noise; peak f.; mag.; duration
20210325205047929_OBSJAROMER-R5_met.fits;1.51383;26503.4;3.73352;276.992
20210325205526798_OBSJAROMER-R5_met.fits;1.68404;26509.3;3.58287;0.682667
20210325205543012_OBSJAROMER-R5_met.fits;1.96815;26509.3;4.05616;14.336
20210325205613390_OBSJAROMER-R5_met.fits;1.65388;26506.3;3.4066;0.853333
20210325205616462_OBSJAROMER-R5_met.fits;1.73724;26506.3;3.52124;229.376
20210325210008910_OBSJAROMER-R5_met.fits;1.90398;26500.5;3.86494;0.170667
20210325210011129_OBSJAROMER-R5_met.fits;1.84433;26500.5;4.29122;15.0187
20210325210033998_OBSJAROMER-R5_met.fits;1.79414;26500.5;4.14508;4.77867
20210325210041166_OBSJAROMER-R5_met.fits;1.91467;26502;4.77123;3.072
20210325210027001_OBSJAROMER-R5_snap.fits;2.2427;26500.5;4.72778;0
20210325210127076_OBSJAROMER-R5_snap.fits;1.82921;26499;5.01592;0
20210325210227150_OBSJAROMER-R5_snap.fits;2.20227;26499;2.6821;0
20210325210327225_OBSJAROMER-R5_snap.fits;1.92904;26497.6;3.71699;0
20210325210049700_OBSJAROMER-R5_met.fits;1.74956;26500.5;4.4802;236.373
20210325210454606_OBSJAROMER-R5_met.fits;1.96258;26499;5.9059;5.29067
20210325210511673_OBSJAROMER-R5_met.fits;1.96073;26497.6;4.05873;8.36267
20210325210427300_OBSJAROMER-R5_snap.fits;1.59274;26497.6;3.56101;0
20210325210524985_OBSJAROMER-R5_met.fits;1.82885;26496.1;5.47039;2.73067
20210325210527374_OBSJAROMER-R5_snap.fits;2.25441;26496.1;4.81095;0
20210325210627449_OBSJAROMER-R5_snap.fits;1.91657;26494.6;5.5716;0
20210325210727524_OBSJAROMER-R5_snap.fits;1.68204;26496.1;4.13171;0
20210325210546318_OBSJAROMER-R5_met.fits;1.69812;26497.6;4.91297;214.187
20210325210827598_OBSJAROMER-R5_snap.fits;1.63198;26494.6;2.98288;0
20210325210923577_OBSJAROMER-R5_met.fits;1.88582;26491.7;4.77527;1.87733
20210325210927502_OBSJAROMER-R5_met.fits;1.59703;26494.6;4.07959;29.0133
20210325211000612_OBSJAROMER-R5_met.fits;1.79227;26493.2;3.99696;0.853333
20210325211003513_OBSJAROMER-R5_met.fits;1.86114;26493.2;3.8368;0.853333
20210325210927673_OBSJAROMER-R5_snap.fits;1.88976;26491.7;4.22471;0
20210325211027748_OBSJAROMER-R5_snap.fits;1.47384;26496.1;4.78391;0
20210325211127822_OBSJAROMER-R5_snap.fits;2.02528;26491.7;3.97612;0
20210325211227897_OBSJAROMER-R5_snap.fits;1.58916;26491.7;4.31115;0
20210325211327972_OBSJAROMER-R5_snap.fits;1.75269;26490.2;4.81765;0
20210325211008974_OBSJAROMER-R5_met.fits;1.50247;26494.6;3.69791;264.704
20210325211440505_OBSJAROMER-R5_met.fits;1.59579;26490.2;3.49904;0.170667
20210325211443577_OBSJAROMER-R5_met.fits;1.77661;26488.8;4.2555;21.1627
20210325211507641_OBSJAROMER-R5_met.fits;1.68825;26488.8;3.41772;0.170667
20210325211428046_OBSJAROMER-R5_snap.fits;2.07548;26490.2;2.84002;0
20210325211518734_OBSJAROMER-R5_met.fits;1.98119;26487.3;4.72356;12.1173
20210325211528121_OBSJAROMER-R5_snap.fits;1.73808;26488.8;5.19912;0
20210325211628196_OBSJAROMER-R5_snap.fits;1.74379;26488.8;3.89368;0
20210325211728270_OBSJAROMER-R5_snap.fits;1.9383;26488.8;4.79266;0
20210325211828345_OBSJAROMER-R5_snap.fits;2.03078;26487.3;4.4115;0
20210325211533582_OBSJAROMER-R5_met.fits;1.99772;26487.3;5.0759;265.216
20210325212006478_OBSJAROMER-R5_met.fits;1.8537;26487.3;4.08485;0.341333
20210325212011428_OBSJAROMER-R5_met.fits;1.68104;26487.3;3.73949;7.33867
20210325211928420_OBSJAROMER-R5_snap.fits;1.86979;26487.3;2.73025;0
20210325212025252_OBSJAROMER-R5_met.fits;1.88629;26490.2;4.98958;0.341333
20210325212029518_OBSJAROMER-R5_met.fits;1.73664;26487.3;4.08389;1.87733
20210325212038564_OBSJAROMER-R5_met.fits;1.99306;26487.3;4.63888;2.73067
20210325212028494_OBSJAROMER-R5_snap.fits;1.81681;26487.3;4.51015;0
20210325212128569_OBSJAROMER-R5_snap.fits;2.06816;26487.3;3.48007;0
20210325212228644_OBSJAROMER-R5_snap.fits;1.92984;26488.8;2.94946;0
20210325212328718_OBSJAROMER-R5_snap.fits;1.7827;26487.3;1.622;0
20210325212043854_OBSJAROMER-R5_met.fits;2.17022;26488.8;4.68323;223.403
20210325212442105_OBSJAROMER-R5_met.fits;1.56634;26487.3;5.01193;0.170667
20210325212454222_OBSJAROMER-R5_met.fits;1.60437;26487.3;3.23765;0.170667
20210325212456782_OBSJAROMER-R5_met.fits;1.68272;26488.8;4.84429;1.024
20210325212503950_OBSJAROMER-R5_met.fits;1.54682;26487.3;3.23888;1.70667
20210325212507534_OBSJAROMER-R5_met.fits;1.56321;26487.3;3.69415;1.70667
20210325212428793_OBSJAROMER-R5_snap.fits;1.94094;26487.3;3.88379;0
20210325212528868_OBSJAROMER-R5_snap.fits;1.63;26484.4;4.70999;0
20210325212628942_OBSJAROMER-R5_snap.fits;1.77957;26484.4;3.9128;0
20210325212729017_OBSJAROMER-R5_snap.fits;1.51289;26484.4;4.05714;0
20210325212518286_OBSJAROMER-R5_met.fits;1.83785;26487.3;3.83922;195.584
20210325212838137_OBSJAROMER-R5_met.fits;1.66731;26484.4;3.37267;0.853333
20210325212841038_OBSJAROMER-R5_met.fits;1.8733;26484.4;4.25669;1.36533
20210325212853838_OBSJAROMER-R5_met.fits;1.91791;26482.9;4.45428;1.536
20210325212858617_OBSJAROMER-R5_met.fits;1.93547;26485.8;4.0975;0.170667
20210325212829092_OBSJAROMER-R5_snap.fits;1.95741;26482.9;4.36223;0
20210325212929166_OBSJAROMER-R5_snap.fits;2.1783;26482.9;3.66037;0
20210325213029241_OBSJAROMER-R5_snap.fits;1.76683;26469.7;3.90597;0
20210325213129316_OBSJAROMER-R5_snap.fits;1.7727;26477.1;3.28123;0
20210325212911246_OBSJAROMER-R5_met.fits;1.92817;26482.9;4.67016;200.021
20210325213239801_OBSJAROMER-R5_met.fits;1.72839;26482.9;3.53088;16.7253
20210325213229390_OBSJAROMER-R5_snap.fits;1.61649;26482.9;4.7431;0
20210325213329465_OBSJAROMER-R5_snap.fits;1.88379;26481.4;5.59194;0
20210325213429540_OBSJAROMER-R5_snap.fits;1.91637;26485.8;3.81161;0
20210325213529614_OBSJAROMER-R5_snap.fits;1.68569;26480;5.13853;0
20210325213325881_OBSJAROMER-R5_met.fits;2.05719;26482.9;4.16079;232.107
20210325213629689_OBSJAROMER-R5_snap.fits;1.70849;26481.4;4.88155;0
20210325213721401_OBSJAROMER-R5_met.fits;1.44569;26480;3.06931;33.792
20210325213805433_OBSJAROMER-R5_met.fits;1.80394;26480;4.42192;0.512
20210325213810382_OBSJAROMER-R5_met.fits;1.67638;26480;3.85713;1.024
20210325213729764_OBSJAROMER-R5_snap.fits;1.74998;26480;3.52657;0
20210325213829838_OBSJAROMER-R5_snap.fits;1.65609;26481.4;4.27107;0
20210325213929913_OBSJAROMER-R5_snap.fits;1.94629;26480;3.59066;0
20210325214029988_OBSJAROMER-R5_snap.fits;1.73146;26480;3.73925;0
20210325213815502_OBSJAROMER-R5_met.fits;1.81793;26478.5;4.50368;224.939
20210325214130062_OBSJAROMER-R5_snap.fits;1.7888;26478.5;2.97888;0
20210325214202318_OBSJAROMER-R5_met.fits;1.69926;26480;4.17333;25.2587
20210325214230478_OBSJAROMER-R5_met.fits;1.99374;26480;4.00116;6.82667
20210325214241060_OBSJAROMER-R5_met.fits;1.43544;26478.5;3.37165;4.94933
20210325214230137_OBSJAROMER-R5_snap.fits;1.92823;26471.2;4.88449;0
20210325214330212_OBSJAROMER-R5_snap.fits;1.77185;26478.5;3.54265;0
20210325214430286_OBSJAROMER-R5_snap.fits;1.9863;26477.1;4.63111;0
20210325214530361_OBSJAROMER-R5_snap.fits;1.98729;26485.8;3.77214;0
20210325214630436_OBSJAROMER-R5_snap.fits;2.06004;26478.5;5.29135;0
20210325214730510_OBSJAROMER-R5_snap.fits;2.0084;26480;4.04986;0
20210325214830585_OBSJAROMER-R5_snap.fits;1.81021;26478.5;4.77481;0
20210325214252494_OBSJAROMER-R5_met.fits;1.43796;26480;3.70128;436.395
20210325214930660_OBSJAROMER-R5_snap.fits;2.12333;26478.5;4.57245;0
20210325215010766_OBSJAROMER-R5_met.fits;1.93439;26478.5;3.98216;26.7947
20210325215039438_OBSJAROMER-R5_met.fits;1.74417;26478.5;4.39394;18.0907
20210325215030734_OBSJAROMER-R5_snap.fits;1.78987;26477.1;4.78845;0
20210325215130809_OBSJAROMER-R5_snap.fits;2.11664;26477.1;5.22462;0
20210325215230884_OBSJAROMER-R5_snap.fits;1.89187;26475.6;4.07889;0
20210325215330958_OBSJAROMER-R5_snap.fits;1.90478;26474.1;3.87507;0
20210325215431033_OBSJAROMER-R5_snap.fits;1.54847;26474.1;4.14391;0
20210325215531108_OBSJAROMER-R5_snap.fits;1.48939;26474.1;2.95646;0
20210325215631182_OBSJAROMER-R5_snap.fits;1.80931;26474.1;5.10589;0
20210325215731257_OBSJAROMER-R5_snap.fits;1.88982;26474.1;4.13392;0
20210325215831332_OBSJAROMER-R5_snap.fits;1.5551;26474.1;2.95258;0
20210325215931406_OBSJAROMER-R5_snap.fits;1.8861;26474.1;4.12916;0
