# file name; noise; peak f.; mag.; duration
20210324235532388_OBSJAROMER-R5_met.fits;1.66048;26503.4;3.63318;16.896
20210324235553209_OBSJAROMER-R5_met.fits;1.77996;26502;3.62555;193.536
20210324235916814_OBSJAROMER-R5_met.fits;1.63357;26500.5;3.78966;13.1413
20210324235934905_OBSJAROMER-R5_met.fits;1.58799;26502;3.24174;24.064
20210325000053070_OBSJAROMER-R5_snap.fits;1.65979;26502;3.33797;0
20210325000153145_OBSJAROMER-R5_snap.fits;2.1286;26491.7;3.63518;0
20210325000000846_OBSJAROMER-R5_met.fits;1.53907;26503.4;4.90322;224.427
20210325000348004_OBSJAROMER-R5_met.fits;1.96313;26500.5;4.45419;0.341333
20210325000253220_OBSJAROMER-R5_snap.fits;1.97547;26502;4.10832;0
20210325000350564_OBSJAROMER-R5_met.fits;1.96926;26500.5;4.13852;23.2107
20210325000417700_OBSJAROMER-R5_met.fits;1.67859;26500.5;3.66893;3.584
20210325000423332_OBSJAROMER-R5_met.fits;1.72273;26502;3.5208;3.75467
20210325000353294_OBSJAROMER-R5_snap.fits;1.96748;26491.7;4.79146;0
20210325000453369_OBSJAROMER-R5_snap.fits;2.2957;26500.5;4.40828;0
20210325000553444_OBSJAROMER-R5_snap.fits;2.55514;26502;4.81582;0
20210325000653518_OBSJAROMER-R5_snap.fits;1.73224;26500.5;3.66292;0
20210325000430329_OBSJAROMER-R5_met.fits;1.5632;26502;3.48701;221.013
20210325000816292_OBSJAROMER-R5_met.fits;1.56766;26499;4.01455;7.33867
20210325000827214_OBSJAROMER-R5_met.fits;1.44706;26500.5;3.76927;17.2373
20210325000753593_OBSJAROMER-R5_snap.fits;1.95504;26500.5;3.64703;0
20210325000846500_OBSJAROMER-R5_met.fits;1.76111;26502;3.98952;61.2693
20210325000853668_OBSJAROMER-R5_snap.fits;1.80442;26502;3.17642;0
20210325000953742_OBSJAROMER-R5_snap.fits;1.86321;26502;3.43008;0
20210325001053817_OBSJAROMER-R5_snap.fits;2.24432;26500.5;3.88065;0
20210325000949646_OBSJAROMER-R5_met.fits;1.79596;26500.5;3.67834;151.04
20210325001226830_OBSJAROMER-R5_met.fits;1.77742;26500.5;3.7361;5.12
20210325001234681_OBSJAROMER-R5_met.fits;1.78907;26499;3.72802;0.170667
20210325001153892_OBSJAROMER-R5_snap.fits;1.85322;26500.5;2.85964;0
20210325001243897_OBSJAROMER-R5_met.fits;1.88322;26500.5;3.93572;7.85067
20210325001257721_OBSJAROMER-R5_met.fits;1.54161;26500.5;4.14289;12.4587
20210325001253966_OBSJAROMER-R5_snap.fits;1.84212;26500.5;3.64195;0
20210325001354041_OBSJAROMER-R5_snap.fits;1.79864;26496.1;2.8451;0
20210325001454116_OBSJAROMER-R5_snap.fits;1.79059;26500.5;3.60334;0
20210325001315641_OBSJAROMER-R5_met.fits;1.62025;26502;4.42988;159.232
20210325001557262_OBSJAROMER-R5_met.fits;1.66457;26500.5;4.32072;6.82667
20210325001605966_OBSJAROMER-R5_met.fits;1.89401;26499;4.6748;0.170667
20210325001608868_OBSJAROMER-R5_met.fits;1.72402;26499;5.83552;7.168
20210325001618766_OBSJAROMER-R5_met.fits;1.79114;26502;4.33491;1.70667
20210325001639929_OBSJAROMER-R5_met.fits;2.10482;26499;4.70661;0.170667
20210325001642318_OBSJAROMER-R5_met.fits;1.55925;26500.5;3.24009;0.170667
20210325001554190_OBSJAROMER-R5_snap.fits;1.89551;26499;4.04822;0
20210325001654265_OBSJAROMER-R5_snap.fits;1.72787;26500.5;4.37203;0
20210325001645902_OBSJAROMER-R5_met.fits;2.09922;26500.5;4.8693;120.832
20210325001848612_OBSJAROMER-R5_met.fits;1.97529;26499;4.23924;2.21867
20210325001754340_OBSJAROMER-R5_snap.fits;1.73922;26499;1.78858;0
20210325001914894_OBSJAROMER-R5_met.fits;1.7189;26497.6;4.10341;20.8213
20210325001938958_OBSJAROMER-R5_met.fits;1.4626;26499;3.02988;0.170667
20210325001854414_OBSJAROMER-R5_snap.fits;1.89187;26499;2.53562;0
20210325001945102_OBSJAROMER-R5_met.fits;1.75229;26497.6;4.608;7.68
20210325001954660_OBSJAROMER-R5_met.fits;1.62016;26499;4.68174;4.096
20210325002006606_OBSJAROMER-R5_met.fits;1.59653;26499;3.44692;0.170667
20210325002011726_OBSJAROMER-R5_met.fits;1.47018;26499;3.24974;23.7227
20210325001954489_OBSJAROMER-R5_snap.fits;1.93821;26500.5;4.1078;0
20210325002042788_OBSJAROMER-R5_met.fits;1.7579;26500.5;4.67833;31.232
20210325002117262_OBSJAROMER-R5_met.fits;1.72301;26502;4.50066;33.4507
20210325002054564_OBSJAROMER-R5_snap.fits;1.89781;26500.5;2.8956;0
20210325002155150_OBSJAROMER-R5_met.fits;1.42426;26500.5;3.09581;0.170667
20210325002201636_OBSJAROMER-R5_met.fits;1.51848;26500.5;3.0704;0.170667
20210325002204537_OBSJAROMER-R5_met.fits;1.68502;26500.5;3.37892;38.2293
20210325002247716_OBSJAROMER-R5_met.fits;1.93905;26500.5;4.70789;1.36533
20210325002154638_OBSJAROMER-R5_snap.fits;1.80351;26499;2.52713;0
20210325002254030_OBSJAROMER-R5_met.fits;1.74379;26499;3.56418;4.94933
20210325002304953_OBSJAROMER-R5_met.fits;1.54575;26499;3.35444;4.096
20210325002314340_OBSJAROMER-R5_met.fits;1.61625;26499;3.42801;7.168
20210325002323726_OBSJAROMER-R5_met.fits;1.50588;26499;3.52665;0.170667
20210325002326457_OBSJAROMER-R5_met.fits;1.39908;26499;3.22069;2.56
20210325002254713_OBSJAROMER-R5_snap.fits;1.96319;26499;3.63491;0
20210325002336868_OBSJAROMER-R5_met.fits;1.4289;26500.5;4.20273;17.0667
20210325002406222_OBSJAROMER-R5_met.fits;1.91538;26500.5;4.86545;1.87733
20210325002419193_OBSJAROMER-R5_met.fits;1.63243;26500.5;5.52318;0.682667
20210325002436430_OBSJAROMER-R5_met.fits;1.52172;26499;4.01194;7.168
20210325002448377_OBSJAROMER-R5_met.fits;1.82757;26499;4.05362;2.56
20210325002354788_OBSJAROMER-R5_snap.fits;1.60929;26499;2.41496;0
20210325002455886_OBSJAROMER-R5_met.fits;1.82057;26500.5;3.81609;8.02133
20210325002505785_OBSJAROMER-R5_met.fits;1.6026;26499;3.54778;2.38933
20210325002516878_OBSJAROMER-R5_met.fits;1.51938;26499;3.18796;17.408
20210325002536846_OBSJAROMER-R5_met.fits;1.77301;26499;3.8898;2.38933
20210325002454862_OBSJAROMER-R5_snap.fits;1.54498;26499;3.86546;0
20210325002548452_OBSJAROMER-R5_met.fits;1.74172;26500.5;4.03861;18.7733
20210325002554937_OBSJAROMER-R5_snap.fits;1.7712;26499;3.81372;0
20210325002655012_OBSJAROMER-R5_snap.fits;2.07576;26499;4.03297;0
20210325002755086_OBSJAROMER-R5_snap.fits;1.8881;26499;3.3456;0
20210325002855161_OBSJAROMER-R5_snap.fits;1.73253;26499;4.11316;0
20210325002955236_OBSJAROMER-R5_snap.fits;1.77791;26499;4.0582;0
20210325003055310_OBSJAROMER-R5_snap.fits;2.04036;26497.6;3.73586;0
20210325003155385_OBSJAROMER-R5_snap.fits;1.69991;26499;3.92047;0
20210325003255460_OBSJAROMER-R5_snap.fits;2.32952;26497.6;4.42301;0
20210325003355534_OBSJAROMER-R5_snap.fits;1.89653;26497.6;4.54493;0
20210325003455609_OBSJAROMER-R5_snap.fits;1.87972;26497.6;4.48642;0
20210325002619342_OBSJAROMER-R5_met.fits;1.75702;26502;4.25086;581.12
20210325003555684_OBSJAROMER-R5_snap.fits;1.71543;26496.1;4.18487;0
20210325003655758_OBSJAROMER-R5_snap.fits;2.17426;26496.1;4.66929;0
20210325003755833_OBSJAROMER-R5_snap.fits;2.13874;26497.6;3.02838;0
20210325003855908_OBSJAROMER-R5_snap.fits;2.2149;26484.4;3.8379;0
20210325003955982_OBSJAROMER-R5_snap.fits;2.07346;26496.1;2.85076;0
20210325004056057_OBSJAROMER-R5_snap.fits;1.61017;26496.1;4.18039;0
20210325004156132_OBSJAROMER-R5_snap.fits;1.78049;26494.6;3.41832;0
20210325004256206_OBSJAROMER-R5_snap.fits;1.73361;26494.6;4.23323;0
20210325003602681_OBSJAROMER-R5_met.fits;1.85349;26497.6;3.7561;482.304
20210325004418297_OBSJAROMER-R5_met.fits;1.74046;26497.6;5.38878;20.992
20210325004447140_OBSJAROMER-R5_met.fits;1.61026;26496.1;3.89996;4.096
20210325004356281_OBSJAROMER-R5_snap.fits;1.71402;26496.1;2.34631;0
20210325004458745_OBSJAROMER-R5_met.fits;1.45524;26494.6;3.6464;0.170667
20210325004456356_OBSJAROMER-R5_snap.fits;1.69971;26496.1;2.81556;0
20210325004556430_OBSJAROMER-R5_snap.fits;1.93267;26494.6;4.34791;0
20210325004656505_OBSJAROMER-R5_snap.fits;1.86947;26494.6;4.24212;0
20210325004756580_OBSJAROMER-R5_snap.fits;1.62705;26494.6;3.62023;0
20210325004856654_OBSJAROMER-R5_snap.fits;1.95229;26494.6;3.21398;0
20210325004502158_OBSJAROMER-R5_met.fits;1.87657;26496.1;3.82097;332.629
20210325005037348_OBSJAROMER-R5_met.fits;1.60565;26494.6;3.94321;5.632
20210325004956729_OBSJAROMER-R5_snap.fits;1.61594;26494.6;5.04229;0
20210325005047929_OBSJAROMER-R5_met.fits;1.72632;26496.1;3.83066;25.9413
20210325005117796_OBSJAROMER-R5_met.fits;1.85628;26496.1;3.72212;1.36533
20210325005121380_OBSJAROMER-R5_met.fits;1.61342;26494.6;3.36581;5.632
20210325005056804_OBSJAROMER-R5_snap.fits;1.90569;26494.6;3.2795;0
20210325005156878_OBSJAROMER-R5_snap.fits;1.68597;26494.6;5.30321;0
20210325005256953_OBSJAROMER-R5_snap.fits;1.53889;26494.6;4.51125;0
20210325005357028_OBSJAROMER-R5_snap.fits;1.60451;26494.6;4.21106;0
20210325005132473_OBSJAROMER-R5_met.fits;1.57485;26494.6;3.69316;243.541
20210325005457102_OBSJAROMER-R5_snap.fits;1.87258;26535.6;1.8703;0
20210325005557177_OBSJAROMER-R5_snap.fits;1.59522;26494.6;4.59722;0
20210325005657252_OBSJAROMER-R5_snap.fits;1.70232;26494.6;3.70888;0
20210325005757326_OBSJAROMER-R5_snap.fits;1.50634;26493.2;4.97076;0
20210325005857401_OBSJAROMER-R5_snap.fits;1.80984;26493.2;1.75388;0
20210325005957476_OBSJAROMER-R5_snap.fits;1.70359;26494.6;3.42049;0
