#timestamp,LO_Frequency,Hit 
1616713215.8,286047001.0,N
1616713235.7,286047000.6,N
1616713255.5,286047000.5,N
1616713275.3,286046998.6,N
1616713295.2,286047000.1,N
1616713315.9,286047000.1,N
1616713335.7,286059468.6,P
1616713355.6,286046998.2,N
1616713375.4,286046998.3,N
1616713395.2,286047000.6,N
1616713415.1,286046998.2,N
1616713416.0,286046998.2,N
1616713435.8,286046998.7,N
1616713455.6,286046998.5,N
1616713475.5,286046996.5,N
1616713495.3,286046998.7,N
1616713515.1,286046998.3,N
1616713535.9,286047001.0,N
1616713555.7,286047000.8,N
1616713575.5,286047001.2,N
1616713595.4,286046998.2,N
1616713615.2,286047001.2,N
1616713635.0,286046998.6,N
1616713635.9,286046998.6,N
1616713655.8,286046998.2,N
1616713675.6,286047000.8,N
1616713695.4,286047001.2,N
1616713715.3,286047000.6,N
1616713735.1,286047000.9,N
1616713736.0,286047000.9,N
1616713755.8,286047000.5,N
1616713775.7,286046998.5,N
1616713795.5,286046998.1,N
1616713815.3,286047000.4,N
1616713835.2,286047000.8,N
1616713855.9,286046998.5,N
1616713875.7,286047000.2,N
1616713895.6,286047000.0,N
1616713915.4,286046998.2,N
1616713935.2,286047000.1,N
1616713955.1,286046999.8,N
1616713956.0,286046999.8,N
1616713975.8,286047002.7,N
1616713995.6,286047000.4,N
1616714015.5,286047000.2,N
1616714035.3,286046999.8,N
1616714055.1,286047000.5,N
1616714075.8,286047002.6,N
1616714095.7,286046999.8,N
1616714115.5,286047000.3,N
1616714135.3,286047001.8,N
1616714155.2,286046999.9,N
1616714175.0,286047002.3,N
1616714175.9,286047002.3,N
1616714195.7,286047001.7,N
1616714215.6,286047002.5,N
1616714235.4,286047002.2,N
1616714255.2,286047001.4,N
1616714275.1,286047003.9,P
1616714276.0,286047003.9,N
1616714295.8,286046999.8,N
1616714315.7,286047001.8,N
1616714335.5,286047001.9,N
1616714355.3,286047002.5,N
1616714375.1,286046999.7,N
1616714395.9,286047001.5,N
1616714415.7,286047002.5,N
1616714435.5,286047002.3,N
1616714455.4,286047002.3,N
1616714475.2,286047002.2,N
1616714495.0,286047002.7,N
1616714496.0,286047002.7,N
1616714515.8,286047001.9,N
1616714535.6,286047002.0,N
1616714555.4,286047002.1,N
1616714575.3,286047001.6,N
1616714595.1,286047004.0,P
1616714615.9,286047002.7,N
1616714635.7,286047001.2,N
1616714655.5,286047000.1,N
1616714675.4,286047000.1,N
1616714695.2,286047000.6,N
1616714715.0,286047000.2,N
1616714715.9,286047000.2,N
1616714735.8,286047000.9,N
1616714755.6,286046999.8,N
1616714775.4,286046999.8,N
1616714795.3,286046999.9,N
1616714815.1,286047002.5,N
1616714816.0,286047002.5,N
1616714835.8,286047004.3,P
1616714855.7,286047000.1,N
1616714875.5,286047002.8,N
1616714895.3,286047000.4,N
1616714915.2,286047000.1,N
1616714935.9,286047000.3,N
1616714955.7,286047000.3,N
1616714975.6,286047002.6,N
1616714995.4,286047001.9,N
1616715015.2,286047002.8,N
1616715035.1,286047001.5,N
1616715036.0,286047001.5,N
1616715055.8,286047001.5,N
1616715075.6,286047002.1,N
1616715095.5,286046999.9,N
1616715115.3,286047002.1,N
1616715135.1,286047002.3,N
1616715155.9,286046999.7,N
1616715175.7,286046999.8,N
1616715195.5,286047002.6,N
1616715215.4,286047001.6,N
1616715235.2,286047003.9,P
1616715255.0,286047002.8,N
1616715255.9,286047002.8,N
1616715275.8,286047000.0,N
1616715295.6,286047002.8,N
1616715315.4,286047002.8,N
1616715335.3,286047002.8,N
1616715355.1,286047002.3,N
1616715356.0,286047002.3,N
1616715375.8,286047002.4,N
1616715395.7,286047002.0,N
1616715415.5,286047001.5,N
1616715435.3,286047002.3,N
1616715455.2,286047001.5,N
1616715475.9,286046999.7,N
1616715495.7,286047001.9,N
1616715515.6,286047002.4,N
1616715535.4,286047002.5,N
1616715555.2,286047002.7,N
1616715575.1,286047002.1,N
1616715576.0,286047002.1,N
1616715595.8,286046999.7,N
1616715615.6,286047001.5,N
1616715635.4,286047002.4,N
1616715655.3,286047002.4,N
1616715675.1,286047001.9,N
1616715695.8,286047001.8,N
1616715715.7,286046999.7,N
1616715735.5,286046999.8,N
1616715755.3,286046999.8,N
1616715775.2,286047001.9,N
1616715795.0,286047001.3,N
1616715795.9,286047001.3,N
1616715815.7,286047002.7,N
1616715835.6,286047001.8,N
1616715855.4,286047002.6,N
1616715875.3,286047003.9,P
1616715895.1,286047001.9,N
1616715896.0,286047001.9,N
1616715915.8,286047000.5,N
1616715935.7,286047001.9,N
1616715955.5,286047002.2,N
1616715975.3,286047000.2,N
1616715995.1,286047000.2,N
1616716015.9,286047000.2,N
1616716035.7,286046999.8,N
1616716055.5,286046999.7,N
1616716075.4,286047002.3,N
1616716095.2,286047001.5,N
1616716115.0,286047001.6,N
1616716115.9,286047001.6,N
1616716135.8,286047002.4,N
1616716155.6,286047001.9,N
1616716175.4,286047001.6,N
1616716195.3,286047002.2,N
1616716215.1,286047002.6,N
1616716235.8,286047002.5,N
1616716255.7,286047001.3,N
1616716275.5,286047002.6,N
1616716295.3,286047001.4,N
1616716315.2,286047001.5,N
1616716335.9,286047003.9,P
1616716355.7,286047000.5,N
1616716375.6,286047000.5,N
1616716395.4,286047001.9,N
1616716415.2,286047000.5,N
1616716435.1,286047002.4,N
1616716436.0,286047002.4,N
1616716455.8,286047002.6,N
1616716475.6,286047002.0,N
1616716495.5,286047002.5,N
1616716515.3,286047002.1,N
1616716535.1,286047001.5,N
1616716555.9,286046999.8,N
1616716575.7,286047002.8,N
1616716595.5,286047002.7,N
1616716615.4,286047002.6,N
1616716635.2,286047002.1,N
1616716655.0,286047002.8,N
1616716655.9,286047002.8,N
1616716675.8,286047002.5,N
1616716695.6,286047001.9,N
1616716715.4,286046999.7,N
1616716735.3,286047002.8,N
1616716755.1,286047001.5,N
1616716756.0,286047001.5,N
1616716775.8,286047002.7,N
1616716795.7,286047001.6,N
