# file name; noise; peak f.; mag.; duration
20210325125528505_OBSJAROMER-R5_met.fits;1.33039;26547.4;2.73678;15.872
20210325125546254_OBSJAROMER-R5_met.fits;1.22027;26547.4;2.6788;0.170667
20210325125550521_OBSJAROMER-R5_met.fits;1.54865;26547.4;3.66452;8.192
20210325125603492_OBSJAROMER-R5_met.fits;1.71816;26547.4;4.60763;234.155
20210325130004814_OBSJAROMER-R5_met.fits;1.88958;26547.4;3.85572;2.38933
20210325130009934_OBSJAROMER-R5_met.fits;1.59903;26543;4.16555;17.92
20210325130031950_OBSJAROMER-R5_met.fits;1.68544;26543;3.55806;4.26667
20210325130039630_OBSJAROMER-R5_met.fits;1.50041;26547.4;3.76407;1.36533
20210325130051236_OBSJAROMER-R5_snap.fits;1.9446;26538.6;2.14334;0
20210325130151310_OBSJAROMER-R5_snap.fits;2.00568;26544.4;4.74371;0
20210325130251385_OBSJAROMER-R5_snap.fits;1.4405;26528.3;2.41915;0
20210325130053454_OBSJAROMER-R5_met.fits;1.72599;26547.4;4.27306;217.429
20210325130432932_OBSJAROMER-R5_met.fits;1.80063;26544.4;4.6649;9.38667
20210325130351460_OBSJAROMER-R5_snap.fits;1.67526;26538.6;1.51021;0
20210325130444366_OBSJAROMER-R5_met.fits;1.58363;26545.9;4.21064;7.85067
20210325130454436_OBSJAROMER-R5_met.fits;1.81143;26547.4;5.1722;3.92533
20210325130500580_OBSJAROMER-R5_met.fits;1.60838;26547.4;4.35878;0.170667
20210325130502798_OBSJAROMER-R5_met.fits;1.57077;26547.4;4.02939;2.90133
20210325130507748_OBSJAROMER-R5_met.fits;1.67305;26534.2;3.5193;1.70667
20210325130511673_OBSJAROMER-R5_met.fits;1.524;26547.4;4.32465;0.853333
20210325130514404_OBSJAROMER-R5_met.fits;1.87707;26547.4;5.53642;0.682667
20210325130518158_OBSJAROMER-R5_met.fits;1.25305;26538.6;3.53173;1.87733
20210325130522084_OBSJAROMER-R5_met.fits;1.44398;26547.4;3.58415;0.170667
20210325130451534_OBSJAROMER-R5_snap.fits;1.78518;26537.1;3.99552;0
20210325130551609_OBSJAROMER-R5_snap.fits;1.52248;26545.9;3.00685;0
20210325130651684_OBSJAROMER-R5_snap.fits;1.54507;26547.4;3.56747;0
20210325130751758_OBSJAROMER-R5_snap.fits;1.65048;26540;3.02363;0
20210325130851833_OBSJAROMER-R5_snap.fits;1.77778;26540;3.55348;0
20210325130524644_OBSJAROMER-R5_met.fits;1.58287;26547.4;3.1999;272.043
20210325131000612_OBSJAROMER-R5_met.fits;1.31333;26543;2.81962;5.80267
20210325131023481_OBSJAROMER-R5_met.fits;1.79988;26547.4;4.92174;0.341333
20210325131026894_OBSJAROMER-R5_met.fits;1.50812;26547.4;3.07445;0.341333
20210325131030820_OBSJAROMER-R5_met.fits;1.59294;26547.4;4.34014;2.048
20210325131041742_OBSJAROMER-R5_met.fits;1.54148;26534.2;3.59487;0.512
20210325131044132_OBSJAROMER-R5_met.fits;1.53649;26547.4;3.72376;1.536
20210325130951908_OBSJAROMER-R5_snap.fits;1.65008;26531.2;1.95069;0
20210325131047886_OBSJAROMER-R5_met.fits;1.72673;26547.4;4.26579;2.90133
20210325131051982_OBSJAROMER-R5_snap.fits;1.74502;26537.1;3.8779;0
20210325131152057_OBSJAROMER-R5_snap.fits;1.89304;26545.9;5.01078;0
20210325131252132_OBSJAROMER-R5_snap.fits;1.6952;26547.4;3.43688;0
20210325131352206_OBSJAROMER-R5_snap.fits;1.45615;26453.6;1.6051;0
20210325131053689_OBSJAROMER-R5_met.fits;1.55684;26547.4;4.69036;245.077
20210325131503886_OBSJAROMER-R5_met.fits;1.63698;26547.4;3.83289;0.853333
20210325131509177_OBSJAROMER-R5_met.fits;1.5987;26538.6;4.54192;0.170667
20210325131511396_OBSJAROMER-R5_met.fits;1.69239;26540;4.16118;5.97333
20210325131519929_OBSJAROMER-R5_met.fits;1.52866;26544.4;3.65388;0.170667
20210325131523513_OBSJAROMER-R5_met.fits;1.66894;26547.4;4.87657;0.341333
20210325131526414_OBSJAROMER-R5_met.fits;1.47142;26541.5;3.58911;0.170667
20210325131533753_OBSJAROMER-R5_met.fits;1.59358;26545.9;4.35948;2.56
20210325131538361_OBSJAROMER-R5_met.fits;1.60223;26544.4;3.96917;0.170667
20210325131544505_OBSJAROMER-R5_met.fits;2.01072;26547.4;5.23646;0.170667
20210325131452281_OBSJAROMER-R5_snap.fits;1.93061;26545.9;4.47004;0
20210325131552356_OBSJAROMER-R5_snap.fits;1.45563;26547.4;3.90743;0
20210325131547236_OBSJAROMER-R5_met.fits;1.691;26541.5;3.52245;81.2373
20210325131710521_OBSJAROMER-R5_met.fits;1.5042;26547.4;3.60755;19.6267
20210325131652430_OBSJAROMER-R5_snap.fits;1.653;26545.9;2.68556;0
20210325131752505_OBSJAROMER-R5_snap.fits;1.58024;26490.2;1.95516;0
20210325131732196_OBSJAROMER-R5_met.fits;1.55467;26540;3.45974;121.173
20210325131940537_OBSJAROMER-R5_met.fits;1.66762;26544.4;3.83283;0.341333
20210325131852580_OBSJAROMER-R5_snap.fits;1.4324;26528.3;1.45284;0
20210325131951801_OBSJAROMER-R5_met.fits;1.58209;26547.4;3.18542;0.170667
20210325131954020_OBSJAROMER-R5_met.fits;1.5466;26543;3.27378;0.170667
20210325131959822_OBSJAROMER-R5_met.fits;1.56775;26544.4;3.77402;1.024
20210325132004089_OBSJAROMER-R5_met.fits;1.26326;26547.4;3.80794;1.36533
20210325132007502_OBSJAROMER-R5_met.fits;1.68302;26547.4;4.5586;3.584
20210325132013305_OBSJAROMER-R5_met.fits;1.77155;26547.4;5.5505;6.144
20210325132021668_OBSJAROMER-R5_met.fits;1.51551;26547.4;4.82513;3.41333
20210325132031225_OBSJAROMER-R5_met.fits;1.49346;26547.4;3.9722;18.0907
20210325131952654_OBSJAROMER-R5_snap.fits;1.88028;26535.6;2.66496;0
20210325132052729_OBSJAROMER-R5_snap.fits;1.6593;26532.7;4.23066;0
20210325132051534_OBSJAROMER-R5_met.fits;1.69807;26545.9;4.55405;98.9867
20210325132152804_OBSJAROMER-R5_snap.fits;1.44794;26532.7;2.68196;0
20210325132252878_OBSJAROMER-R5_snap.fits;1.59101;26543;2.31972;0
20210325132352953_OBSJAROMER-R5_snap.fits;1.52618;26535.6;4.31155;0
20210325132453028_OBSJAROMER-R5_snap.fits;1.83038;26540;4.89729;0
20210325132553102_OBSJAROMER-R5_snap.fits;1.76697;26547.4;4.8366;0
20210325132232569_OBSJAROMER-R5_met.fits;1.55461;26544.4;4.2043;315.051
20210325132653177_OBSJAROMER-R5_snap.fits;1.60329;26547.4;2.76474;0
20210325132753081_OBSJAROMER-R5_met.fits;1.52698;26547.4;3.78046;1.536
20210325132753252_OBSJAROMER-R5_snap.fits;1.76702;26535.6;4.29554;0
20210325132853326_OBSJAROMER-R5_snap.fits;1.62409;26541.5;2.97301;0
20210325132953401_OBSJAROMER-R5_snap.fits;1.7727;26547.4;4.15837;0
20210325133053476_OBSJAROMER-R5_snap.fits;1.41983;26547.4;4.97509;0
20210325133153550_OBSJAROMER-R5_snap.fits;1.49817;26547.4;3.8604;0
20210325132808270_OBSJAROMER-R5_met.fits;1.79864;26547.4;4.97352;335.531
20210325133253625_OBSJAROMER-R5_snap.fits;1.5627;26547.4;3.86147;0
20210325133346190_OBSJAROMER-R5_met.fits;1.57471;26547.4;3.50955;11.6053
20210325133400014_OBSJAROMER-R5_met.fits;1.37575;26547.4;2.94441;11.6053
20210325133420665_OBSJAROMER-R5_met.fits;1.23143;26547.4;2.53779;0.170667
20210325133353700_OBSJAROMER-R5_snap.fits;1.33223;26547.4;4.00479;0
20210325133453774_OBSJAROMER-R5_snap.fits;1.80064;26547.4;3.21228;0
20210325133553849_OBSJAROMER-R5_snap.fits;1.60066;26545.9;4.52825;0
20210325133425444_OBSJAROMER-R5_met.fits;1.65851;26545.9;3.55452;197.12
20210325133653924_OBSJAROMER-R5_snap.fits;1.64337;26545.9;2.78889;0
20210325133744612_OBSJAROMER-R5_met.fits;1.8525;26544.4;4.32283;14.336
20210325133803385_OBSJAROMER-R5_met.fits;1.80811;26544.4;3.72345;0.170667
20210325133812942_OBSJAROMER-R5_met.fits;1.48937;26545.9;4.63676;7.85067
20210325133825572_OBSJAROMER-R5_met.fits;1.29633;26547.4;3.78649;1.87733
20210325133831545_OBSJAROMER-R5_met.fits;1.72464;26545.9;3.86479;13.4827
20210325133753998_OBSJAROMER-R5_snap.fits;1.50829;26545.9;2.41605;0
20210325133854073_OBSJAROMER-R5_snap.fits;1.87467;26545.9;4.09055;0
20210325133954148_OBSJAROMER-R5_snap.fits;1.95916;26545.9;2.87704;0
20210325134054222_OBSJAROMER-R5_snap.fits;1.75522;26545.9;3.85478;0
20210325134154297_OBSJAROMER-R5_snap.fits;1.60369;26544.4;4.17393;0
20210325133847246_OBSJAROMER-R5_met.fits;1.55464;26544.4;3.56731;258.048
20210325134318948_OBSJAROMER-R5_met.fits;1.63793;26545.9;3.61866;11.9467
20210325134335161_OBSJAROMER-R5_met.fits;1.56558;26544.4;3.94005;9.89867
20210325134346937_OBSJAROMER-R5_met.fits;1.46746;26544.4;2.97522;3.584
20210325134254372_OBSJAROMER-R5_snap.fits;1.75989;26544.4;4.56493;0
20210325134352398_OBSJAROMER-R5_met.fits;1.74796;26544.4;5.1847;7.68
20210325134354446_OBSJAROMER-R5_snap.fits;1.77455;26545.9;3.34256;0
20210325134454521_OBSJAROMER-R5_snap.fits;1.68443;26544.4;4.4221;0
20210325134554596_OBSJAROMER-R5_snap.fits;1.91179;26543;3.80454;0
20210325134404516_OBSJAROMER-R5_met.fits;1.56904;26545.9;3.26392;226.304
20210325134654670_OBSJAROMER-R5_snap.fits;1.86799;26541.5;1.71519;0
20210325134753721_OBSJAROMER-R5_met.fits;1.69006;26541.5;3.77329;11.6053
20210325134808057_OBSJAROMER-R5_met.fits;1.80165;26543;3.76434;0.170667
20210325134811812_OBSJAROMER-R5_met.fits;1.46799;26541.5;2.9671;12.1173
20210325134831780_OBSJAROMER-R5_met.fits;1.64943;26541.5;3.30588;1.70667
20210325134754745_OBSJAROMER-R5_snap.fits;1.37242;26541.5;3.4994;0
20210325134854820_OBSJAROMER-R5_snap.fits;1.68277;26541.5;3.55076;0
20210325134954894_OBSJAROMER-R5_snap.fits;1.43605;26540;4.23693;0
20210325135054969_OBSJAROMER-R5_snap.fits;1.45861;26541.5;3.41838;0
20210325134845262_OBSJAROMER-R5_met.fits;1.7029;26547.4;4.28348;204.117
20210325135212281_OBSJAROMER-R5_met.fits;1.78089;26540;3.64942;13.1413
20210325135227470_OBSJAROMER-R5_met.fits;1.36723;26540;2.86566;7.85067
20210325135243172_OBSJAROMER-R5_met.fits;1.75772;26541.5;4.36533;5.97333
20210325135155044_OBSJAROMER-R5_snap.fits;1.5242;26540;2.29521;0
20210325135255289_OBSJAROMER-R5_met.fits;1.72053;26541.5;3.50185;5.29067
20210325135255118_OBSJAROMER-R5_snap.fits;1.5699;26541.5;4.75462;0
20210325135355193_OBSJAROMER-R5_snap.fits;1.40889;26540;2.82205;0
20210325135455268_OBSJAROMER-R5_snap.fits;1.44226;26540;3.40489;0
20210325135555342_OBSJAROMER-R5_snap.fits;1.61999;26538.6;2.6409;0
20210325135655417_OBSJAROMER-R5_snap.fits;1.38313;26538.6;3.1472;0
20210325135755492_OBSJAROMER-R5_snap.fits;1.62129;26538.6;4.78497;0
20210325135855566_OBSJAROMER-R5_snap.fits;1.43965;26538.6;3.77743;0
20210325135955641_OBSJAROMER-R5_snap.fits;1.50421;26543;3.21182;0
