# file name; noise; peak f.; mag.; duration
20210325145246798_OBSJAROMER-R5_met.fits;1.59829;26541.5;4.07157;175.787
20210325145544633_OBSJAROMER-R5_met.fits;1.53177;26547.4;3.46584;3.41333
20210325145550094_OBSJAROMER-R5_met.fits;1.52488;26543;3.55133;39.424
20210325145631908_OBSJAROMER-R5_met.fits;1.53493;26547.4;3.69843;33.6213
20210325145707577_OBSJAROMER-R5_met.fits;1.80092;26543;3.97218;16.384
20210325145725838_OBSJAROMER-R5_met.fits;1.40357;26547.4;5.09348;15.5307
20210325145743246_OBSJAROMER-R5_met.fits;1.87907;26545.9;4.75758;0.170667
20210325145745294_OBSJAROMER-R5_met.fits;1.47552;26547.4;4.51222;7.68
20210325145754852_OBSJAROMER-R5_met.fits;1.51909;26537.1;3.05535;11.9467
20210325145810041_OBSJAROMER-R5_met.fits;1.48256;26545.9;3.24436;1.19467
20210325145813284_OBSJAROMER-R5_met.fits;1.405;26544.4;3.58742;11.0933
20210325145826254_OBSJAROMER-R5_met.fits;1.32553;26541.5;2.73742;2.56
20210325145831374_OBSJAROMER-R5_met.fits;1.59494;26543;3.36871;2.73067
20210325145835982_OBSJAROMER-R5_met.fits;1.6335;26547.4;4.70709;0.170667
20210325145840078_OBSJAROMER-R5_met.fits;1.61123;26545.9;4.37006;20.6507
20210325145902606_OBSJAROMER-R5_met.fits;1.62449;26547.4;4.56948;3.41333
20210325145908750_OBSJAROMER-R5_met.fits;1.68921;26534.2;3.43596;11.4347
20210325145922574_OBSJAROMER-R5_met.fits;1.77597;26544.4;4.43895;4.096
20210325145928548_OBSJAROMER-R5_met.fits;1.33382;26541.5;3.31161;0.170667
20210325145930937_OBSJAROMER-R5_met.fits;1.58294;26547.4;5.35522;6.82667
20210325145939812_OBSJAROMER-R5_met.fits;1.60619;26543;3.6626;59.2213
20210325150041422_OBSJAROMER-R5_met.fits;1.59846;26547.4;4.58172;8.87467
20210325150000121_OBSJAROMER-R5_snap.fits;1.55221;26481.4;1.2686;0
20210325150052516_OBSJAROMER-R5_met.fits;1.54792;26541.5;3.59993;30.208
20210325150125113_OBSJAROMER-R5_met.fits;1.55003;26541.5;3.65265;6.82667
20210325150133988_OBSJAROMER-R5_met.fits;1.6808;26543;5.18943;14.848
20210325150100196_OBSJAROMER-R5_snap.fits;1.42014;26545.9;3.69684;0
20210325150152590_OBSJAROMER-R5_met.fits;1.48432;26540;4.01454;41.8133
20210325150236793_OBSJAROMER-R5_met.fits;1.74409;26541.5;4.19884;0.853333
20210325150239524_OBSJAROMER-R5_met.fits;1.90732;26545.9;3.96301;3.584
20210325150245156_OBSJAROMER-R5_met.fits;1.69134;26543;3.67212;7.168
20210325150200270_OBSJAROMER-R5_snap.fits;1.66315;26490.2;2.29025;0
20210325150256420_OBSJAROMER-R5_met.fits;1.56068;26547.4;4.27337;14.336
20210325150313657_OBSJAROMER-R5_met.fits;1.65191;26547.4;3.35572;0.170667
20210325150315876_OBSJAROMER-R5_met.fits;1.7631;26543;3.68779;22.6987
20210325150300345_OBSJAROMER-R5_snap.fits;1.48118;26535.6;1.98808;0
20210325150341305_OBSJAROMER-R5_met.fits;1.8896;26545.9;4.63507;19.1147
20210325150402297_OBSJAROMER-R5_met.fits;1.77862;26541.5;3.59981;25.2587
20210325150429604_OBSJAROMER-R5_met.fits;1.49565;26547.4;3.54419;5.46133
20210325150438137_OBSJAROMER-R5_met.fits;1.96091;26544.4;4.06943;5.12
20210325150446500_OBSJAROMER-R5_met.fits;1.82238;26541.5;4.27377;0.170667
20210325150448889_OBSJAROMER-R5_met.fits;1.594;26540;3.53807;7.50933
20210325150400420_OBSJAROMER-R5_snap.fits;1.73578;26541.5;3.36654;0
20210325150458617_OBSJAROMER-R5_met.fits;1.8137;26541.5;3.81946;8.53333
20210325150509369_OBSJAROMER-R5_met.fits;1.99679;26543;4.19699;17.2373
20210325150528996_OBSJAROMER-R5_met.fits;1.54778;26547.4;3.59914;4.77867
20210325150537017_OBSJAROMER-R5_met.fits;1.70128;26544.4;3.60825;2.73067
20210325150500494_OBSJAROMER-R5_snap.fits;1.7947;26543;3.56018;0
20210325150542137_OBSJAROMER-R5_met.fits;1.57578;26544.4;3.86241;23.8933
20210325150608078_OBSJAROMER-R5_met.fits;1.65788;26547.4;3.86975;17.2373
20210325150627364_OBSJAROMER-R5_met.fits;1.65032;26540;3.93386;11.0933
20210325150600569_OBSJAROMER-R5_snap.fits;1.79373;26541.5;3.19308;0
20210325150641870_OBSJAROMER-R5_met.fits;1.74565;26544.4;3.67378;17.408
20210325150701668_OBSJAROMER-R5_met.fits;1.49534;26547.4;3.83124;0.341333
20210325150704228_OBSJAROMER-R5_met.fits;1.36681;26547.4;3.36879;0.170667
20210325150720612_OBSJAROMER-R5_met.fits;1.62971;26547.4;3.56396;2.38933
20210325150725390_OBSJAROMER-R5_met.fits;1.56464;26545.9;4.88411;0.341333
20210325150738020_OBSJAROMER-R5_met.fits;1.67245;26540;4.90762;0.170667
20210325150745188_OBSJAROMER-R5_met.fits;1.55554;26547.4;4.51158;0.170667
20210325150747577_OBSJAROMER-R5_met.fits;1.84919;26547.4;4.54251;0.170667
20210325150700644_OBSJAROMER-R5_snap.fits;1.63177;26459.5;1.59955;0
20210325150801230_OBSJAROMER-R5_met.fits;1.73216;26543;3.51309;32.9387
20210325150800718_OBSJAROMER-R5_snap.fits;1.70094;26535.6;2.622;0
20210325150838094_OBSJAROMER-R5_met.fits;2.28313;26544.4;4.63223;27.9893
20210325150908302_OBSJAROMER-R5_met.fits;1.58857;26545.9;3.76982;13.9947
20210325150924174_OBSJAROMER-R5_met.fits;1.73709;26543;4.80489;8.704
20210325150935268_OBSJAROMER-R5_met.fits;1.75526;26544.4;3.96751;1.70667
20210325150900793_OBSJAROMER-R5_snap.fits;2.08778;26531.2;2.47461;0
20210325150939876_OBSJAROMER-R5_met.fits;1.60104;26540;3.33703;40.7893
20210325151022884_OBSJAROMER-R5_met.fits;1.54972;26547.4;3.23046;0.512
20210325151026297_OBSJAROMER-R5_met.fits;1.36626;26544.4;3.32587;3.75467
20210325151033636_OBSJAROMER-R5_met.fits;1.89075;26547.4;4.40305;18.944
20210325151000868_OBSJAROMER-R5_snap.fits;1.83011;26450.7;1.8748;0
20210325151054457_OBSJAROMER-R5_met.fits;1.58229;26544.4;3.8774;4.26667
20210325151100942_OBSJAROMER-R5_met.fits;1.66075;26547.4;3.75869;1.87733
20210325151105380_OBSJAROMER-R5_met.fits;1.55451;26547.4;4.58788;27.9893
20210325151140025_OBSJAROMER-R5_met.fits;1.77995;26547.4;3.73899;6.144
20210325151100942_OBSJAROMER-R5_snap.fits;1.77039;26535.6;2.82967;0
20210325151201017_OBSJAROMER-R5_snap.fits;1.74572;26535.6;2.296;0
20210325151148558_OBSJAROMER-R5_met.fits;1.49546;26544.4;4.52503;72.0213
20210325151302969_OBSJAROMER-R5_met.fits;1.70161;26545.9;4.09899;29.3547
20210325151301092_OBSJAROMER-R5_snap.fits;1.94107;26544.4;3.82;0
20210325151334372_OBSJAROMER-R5_met.fits;1.7959;26541.5;4.45035;54.1013
20210325151434958_OBSJAROMER-R5_met.fits;1.76934;26545.9;4.62305;5.632
20210325151401166_OBSJAROMER-R5_snap.fits;1.6217;26484.4;1.87545;0
20210325151501241_OBSJAROMER-R5_snap.fits;1.47814;26538.6;3.73908;0
20210325151442468_OBSJAROMER-R5_met.fits;1.67706;26538.6;3.76591;121.515
20210325151601316_OBSJAROMER-R5_snap.fits;1.62288;26525.4;2.75354;0
20210325151645860_OBSJAROMER-R5_met.fits;1.50148;26544.4;3.60404;17.408
20210325151705316_OBSJAROMER-R5_met.fits;1.59397;26547.4;3.98985;6.144
20210325151714190_OBSJAROMER-R5_met.fits;1.67879;26538.6;3.50571;24.7467
20210325151741156_OBSJAROMER-R5_met.fits;1.7618;26541.5;4.54748;2.21867
20210325151701390_OBSJAROMER-R5_snap.fits;1.84596;26534.2;2.65685;0
20210325151801465_OBSJAROMER-R5_snap.fits;1.40705;26543;3.42408;0
20210325151745252_OBSJAROMER-R5_met.fits;1.6086;26547.4;3.83389;89.4293
20210325151901540_OBSJAROMER-R5_snap.fits;1.67616;26523.9;2.47648;0
20210325152001614_OBSJAROMER-R5_snap.fits;1.79968;26532.7;2.76922;0
20210325151916558_OBSJAROMER-R5_met.fits;1.70588;26547.4;4.74717;115.371
20210325152114148_OBSJAROMER-R5_met.fits;2.06595;26547.4;4.52626;28.8427
20210325152144868_OBSJAROMER-R5_met.fits;1.72575;26543;4.42659;1.19467
20210325152101689_OBSJAROMER-R5_snap.fits;1.60463;26545.9;1.43351;0
20210325152201764_OBSJAROMER-R5_snap.fits;1.57052;26532.7;3.20641;0
20210325152148281_OBSJAROMER-R5_met.fits;1.90157;26540;3.8649;96.768
20210325152326926_OBSJAROMER-R5_met.fits;1.99046;26543;4.15989;11.6053
20210325152301838_OBSJAROMER-R5_snap.fits;1.77051;26516.6;1.72779;0
20210325152341092_OBSJAROMER-R5_met.fits;1.77427;26541.5;3.94432;75.0933
20210325152458233_OBSJAROMER-R5_met.fits;1.60048;26544.4;3.96821;0.512
20210325152401913_OBSJAROMER-R5_snap.fits;1.67775;26512.2;1.78862;0
20210325152501476_OBSJAROMER-R5_met.fits;1.65806;26547.4;4.5159;20.48
20210325152524345_OBSJAROMER-R5_met.fits;1.80425;26547.4;4.00786;0.170667
20210325152527246_OBSJAROMER-R5_met.fits;1.95572;26543;4.09266;17.92
20210325152548409_OBSJAROMER-R5_met.fits;1.96968;26545.9;4.22803;1.36533
20210325152553700_OBSJAROMER-R5_met.fits;1.71442;26543;3.84322;0.341333
20210325152501988_OBSJAROMER-R5_snap.fits;1.80042;26545.9;2.78914;0
20210325152556772_OBSJAROMER-R5_met.fits;1.84526;26541.5;4.00455;16.384
20210325152615716_OBSJAROMER-R5_met.fits;1.5019;26540;3.02354;3.584
20210325152622201_OBSJAROMER-R5_met.fits;1.67854;26547.4;3.43163;1.024
20210325152625614_OBSJAROMER-R5_met.fits;1.74556;26547.4;3.73041;8.02133
20210325152635854_OBSJAROMER-R5_met.fits;1.52146;26547.4;4.36134;4.43733
20210325152602062_OBSJAROMER-R5_snap.fits;1.87191;26510.7;2.11552;0
20210325152642169_OBSJAROMER-R5_met.fits;1.60128;26543;3.96593;25.6
20210325152711694_OBSJAROMER-R5_met.fits;1.60397;26544.4;3.32579;4.608
20210325152719716_OBSJAROMER-R5_met.fits;1.48272;26547.4;3.50989;4.94933
20210325152727566_OBSJAROMER-R5_met.fits;1.83767;26547.4;4.09052;1.024
20210325152730809_OBSJAROMER-R5_met.fits;1.67388;26547.4;5.36705;5.46133
20210325152739342_OBSJAROMER-R5_met.fits;1.76943;26545.9;5.27515;3.24267
20210325152746852_OBSJAROMER-R5_met.fits;1.46554;26544.4;3.56781;11.0933
20210325152702137_OBSJAROMER-R5_snap.fits;1.6878;26468.3;1.85791;0
20210325152801188_OBSJAROMER-R5_met.fits;1.56592;26547.4;3.83908;0.170667
20210325152804772_OBSJAROMER-R5_met.fits;1.69751;26547.4;3.62927;1.70667
20210325152808526_OBSJAROMER-R5_met.fits;1.4749;26512.2;2.9914;2.048
20210325152812793_OBSJAROMER-R5_met.fits;1.81873;26547.4;3.96035;0.170667
20210325152818084_OBSJAROMER-R5_met.fits;1.55723;26547.4;3.44934;0.170667
20210325152822009_OBSJAROMER-R5_met.fits;1.67724;26547.4;3.83414;5.97333
20210325152833102_OBSJAROMER-R5_met.fits;1.82555;26547.4;3.9554;2.048
20210325152838393_OBSJAROMER-R5_met.fits;1.65936;26547.4;4.04186;0.170667
20210325152841636_OBSJAROMER-R5_met.fits;1.6155;26545.9;3.7198;1.024
20210325152844878_OBSJAROMER-R5_met.fits;1.7313;26547.4;3.65256;0.341333
20210325152847097_OBSJAROMER-R5_met.fits;2.03131;26547.4;4.39431;0.170667
20210325152852729_OBSJAROMER-R5_met.fits;1.68726;26547.4;3.72535;0.170667
20210325152802212_OBSJAROMER-R5_snap.fits;1.78216;26547.4;3.74194;0
20210325152859044_OBSJAROMER-R5_met.fits;1.35226;26547.4;3.46103;4.608
20210325152905529_OBSJAROMER-R5_met.fits;1.7234;26545.9;3.77608;0.170667
20210325152908772_OBSJAROMER-R5_met.fits;1.73419;26547.4;3.64183;0.170667
20210325152911161_OBSJAROMER-R5_met.fits;1.81316;26547.4;4.27654;0.170667
20210325152913209_OBSJAROMER-R5_met.fits;1.40808;26540;2.83219;1.536
20210325152924302_OBSJAROMER-R5_met.fits;1.44989;26543;3.17498;0.170667
20210325152933177_OBSJAROMER-R5_met.fits;1.78645;26547.4;3.65293;1.024
20210325152937444_OBSJAROMER-R5_met.fits;1.65602;26540;3.362;6.656
20210325152947001_OBSJAROMER-R5_met.fits;1.42869;26547.4;3.33264;1.536
20210325152956558_OBSJAROMER-R5_met.fits;1.48964;26534.2;3.13598;0.170667
20210325152902286_OBSJAROMER-R5_snap.fits;1.61862;26545.9;2.40382;0
20210325153012430_OBSJAROMER-R5_met.fits;1.68812;26547.4;3.8169;0.170667
20210325153040761_OBSJAROMER-R5_met.fits;1.60262;26535.6;3.28603;0.170667
20210325153044516_OBSJAROMER-R5_met.fits;1.56483;26545.9;3.25139;1.024
20210325153002361_OBSJAROMER-R5_snap.fits;2.04564;26540;1.99223;0
20210325153109774_OBSJAROMER-R5_met.fits;1.65863;26538.6;3.44744;0.170667
20210325153123086_OBSJAROMER-R5_met.fits;1.75761;26544.4;3.581;0.170667
20210325153133326_OBSJAROMER-R5_met.fits;1.5302;26543;3.26585;0.170667
20210325153139982_OBSJAROMER-R5_met.fits;1.27117;26543;2.8164;1.024
20210325153145444_OBSJAROMER-R5_met.fits;1.63196;26544.4;3.75705;0.170667
20210325153147833_OBSJAROMER-R5_met.fits;1.41355;26545.9;2.98041;0.170667
20210325153151076_OBSJAROMER-R5_met.fits;1.48488;26547.4;2.97989;0.170667
20210325153102436_OBSJAROMER-R5_snap.fits;1.66411;26543;1.4732;0
20210325153159438_OBSJAROMER-R5_met.fits;1.37013;26540;3.03206;0.170667
20210325153209337_OBSJAROMER-R5_met.fits;1.53508;26545.9;3.37857;0.170667
20210325153212409_OBSJAROMER-R5_met.fits;1.80913;26547.4;3.69958;0.170667
20210325153218553_OBSJAROMER-R5_met.fits;1.73304;26541.5;3.48964;0.170667
20210325153236814_OBSJAROMER-R5_met.fits;1.57671;26547.4;3.21609;0.170667
20210325153246884_OBSJAROMER-R5_met.fits;1.58189;26545.9;3.18755;0.682667
20210325153257636_OBSJAROMER-R5_met.fits;1.25327;26540;2.51693;0.170667
20210325153202510_OBSJAROMER-R5_snap.fits;1.69603;26497.6;1.5365;0
20210325153317092_OBSJAROMER-R5_met.fits;1.69871;26541.5;3.5157;1.70667
20210325153341497_OBSJAROMER-R5_met.fits;1.46295;26545.9;3.04504;0.170667
20210325153345252_OBSJAROMER-R5_met.fits;1.45193;26547.4;3.28918;0.170667
20210325153302585_OBSJAROMER-R5_snap.fits;1.72304;26466.8;1.79898;0
20210325153403854_OBSJAROMER-R5_met.fits;1.38556;26537.1;2.85853;0.170667
20210325153430308_OBSJAROMER-R5_met.fits;1.97632;26547.4;4.03793;0.170667
20210325153402660_OBSJAROMER-R5_snap.fits;1.5959;26545.9;1.94414;0
20210325153507342_OBSJAROMER-R5_met.fits;1.59961;26547.4;3.33602;0.170667
20210325153536185_OBSJAROMER-R5_met.fits;1.39295;26547.4;2.97107;0.170667
20210325153502734_OBSJAROMER-R5_snap.fits;1.93381;26519.5;2.5452;0
20210325153616292_OBSJAROMER-R5_met.fits;1.24787;26547.4;2.75878;0.170667
20210325153602809_OBSJAROMER-R5_snap.fits;1.78263;26481.4;1.26642;0
20210325153702884_OBSJAROMER-R5_snap.fits;1.75325;26532.7;1.93338;0
20210325153802958_OBSJAROMER-R5_snap.fits;1.5783;26543;2.11859;0
20210325153903033_OBSJAROMER-R5_snap.fits;1.64001;26525.4;2.01943;0
20210325154003449_OBSJAROMER-R5_met.fits;1.21972;26547.4;2.65556;0.170667
20210325154007033_OBSJAROMER-R5_met.fits;1.27281;26497.6;2.81115;0.170667
20210325154003108_OBSJAROMER-R5_snap.fits;1.75761;26543;1.86053;0
20210325154143972_OBSJAROMER-R5_met.fits;1.31429;26547.4;2.69157;1.536
20210325154103182_OBSJAROMER-R5_snap.fits;1.89426;26490.2;1.68261;0
20210325154203257_OBSJAROMER-R5_snap.fits;1.76877;26538.6;1.47819;0
20210325154303332_OBSJAROMER-R5_snap.fits;1.81587;26538.6;2.26322;0
20210325154403406_OBSJAROMER-R5_snap.fits;1.66522;26502;1.45176;0
20210325154503481_OBSJAROMER-R5_snap.fits;1.75749;26468.3;1.50527;0
20210325154603556_OBSJAROMER-R5_snap.fits;1.73051;26531.2;1.92621;0
20210325154703630_OBSJAROMER-R5_snap.fits;1.46657;26506.3;1.30782;0
20210325154803705_OBSJAROMER-R5_snap.fits;1.61827;26538.6;2.23709;0
20210325154903780_OBSJAROMER-R5_snap.fits;1.65665;26544.4;2.24547;0
20210325155046350_OBSJAROMER-R5_met.fits;1.61852;26510.7;4.97471;0.341333
20210325155003854_OBSJAROMER-R5_snap.fits;1.9579;26532.7;1.73584;0
20210325155118777_OBSJAROMER-R5_met.fits;1.28596;26528.3;2.60528;0.170667
20210325155103929_OBSJAROMER-R5_snap.fits;1.97694;26468.3;1.33948;0
20210325155214926_OBSJAROMER-R5_met.fits;1.34705;26547.4;2.71716;0.170667
20210325155242745_OBSJAROMER-R5_met.fits;1.34724;26544.4;2.7378;0.170667
20210325155249742_OBSJAROMER-R5_met.fits;1.41649;26543;2.94233;0.170667
20210325155204004_OBSJAROMER-R5_snap.fits;1.86578;26490.2;1.76105;0
20210325155357156_OBSJAROMER-R5_met.fits;1.53956;26534.2;3.08003;0.170667
20210325155304078_OBSJAROMER-R5_snap.fits;1.63884;26540;2.3208;0
20210325155404153_OBSJAROMER-R5_snap.fits;1.51057;26545.9;2.26394;0
20210325155515492_OBSJAROMER-R5_met.fits;1.43794;26494.6;8.28633;0.170667
20210325155504228_OBSJAROMER-R5_snap.fits;1.67994;26506.3;1.63607;0
20210325155604302_OBSJAROMER-R5_snap.fits;1.66743;26496.1;1.42903;0
20210325155704377_OBSJAROMER-R5_snap.fits;1.88693;26532.7;1.6797;0
20210325155804452_OBSJAROMER-R5_snap.fits;1.48629;26545.9;1.43567;0
20210325155904526_OBSJAROMER-R5_snap.fits;1.8045;26531.2;1.74118;0
