# file name; noise; peak f.; mag.; duration
20210325055300921_OBSJAROMER-R5_met.fits;1.63491;26456.5;4.64852;202.923
20210325055638350_OBSJAROMER-R5_met.fits;1.57175;26458;3.18559;0.170667
20210325055641422_OBSJAROMER-R5_met.fits;1.86195;26455.1;3.76839;6.144
20210325055649444_OBSJAROMER-R5_met.fits;1.81544;26458;4.41899;0.682667
20210325055653198_OBSJAROMER-R5_met.fits;1.79332;26458;4.06666;3.24267
20210325055703950_OBSJAROMER-R5_met.fits;1.83738;26456.5;4.03103;0.170667
20210325055717604_OBSJAROMER-R5_met.fits;1.46077;26456.5;4.74899;198.315
20210325060048377_OBSJAROMER-R5_met.fits;2.286;26456.5;4.88546;1.70667
20210325060101348_OBSJAROMER-R5_met.fits;1.76367;26458;4.78748;4.94933
20210325060113124_OBSJAROMER-R5_met.fits;1.39384;26458;2.84021;0.170667
20210325060019876_OBSJAROMER-R5_snap.fits;2.02896;26455.1;3.22246;0
20210325060116025_OBSJAROMER-R5_met.fits;1.34411;26458;2.94138;0.682667
20210325060118926_OBSJAROMER-R5_met.fits;1.7618;26456.5;3.64814;1.19467
20210325060119950_OBSJAROMER-R5_snap.fits;1.64002;26459.5;3.78359;0
20210325060220025_OBSJAROMER-R5_snap.fits;2.17915;26458;4.3514;0
20210325060320100_OBSJAROMER-R5_snap.fits;1.65015;26458;4.31147;0
20210325060132750_OBSJAROMER-R5_met.fits;1.58628;26458;3.31477;203.435
20210325060506254_OBSJAROMER-R5_met.fits;1.59507;26458;3.84446;2.048
20210325060420174_OBSJAROMER-R5_snap.fits;1.97011;26458;3.17946;0
20210325060514276_OBSJAROMER-R5_met.fits;1.60411;26458;3.70938;31.0613
20210325060520249_OBSJAROMER-R5_snap.fits;1.88448;26458;5.60704;0
20210325060620324_OBSJAROMER-R5_snap.fits;1.71141;26458;2.7005;0
20210325060720398_OBSJAROMER-R5_snap.fits;1.82514;26458;3.70335;0
20210325060548068_OBSJAROMER-R5_met.fits;2.29067;26459.5;4.99121;205.312
20210325060820473_OBSJAROMER-R5_snap.fits;1.59477;26458;3.80035;0
20210325060915940_OBSJAROMER-R5_met.fits;1.87834;26458;4.37015;14.1653
20210325060934542_OBSJAROMER-R5_met.fits;1.49494;26458;4.54255;0.170667
20210325060948366_OBSJAROMER-R5_met.fits;1.58921;26456.5;4.03893;1.87733
20210325060955705_OBSJAROMER-R5_met.fits;1.53038;26456.5;3.8228;9.55733
20210325060920548_OBSJAROMER-R5_snap.fits;2.0216;26459.5;3.18327;0
20210325061020622_OBSJAROMER-R5_snap.fits;2.05817;26458;3.70596;0
20210325061120697_OBSJAROMER-R5_snap.fits;2.15812;26458;3.58979;0
20210325061220772_OBSJAROMER-R5_snap.fits;1.98881;26449.2;3.31331;0
20210325061011236_OBSJAROMER-R5_met.fits;1.89763;26458;5.2331;206.848
20210325061345593_OBSJAROMER-R5_met.fits;1.5264;26456.5;3.17553;5.46133
20210325061355662_OBSJAROMER-R5_met.fits;1.73085;26460.9;3.66004;0.853333
20210325061403342_OBSJAROMER-R5_met.fits;1.61202;26459.5;3.38337;1.87733
20210325061409998_OBSJAROMER-R5_met.fits;2.00617;26458;4.21319;6.99733
20210325061320846_OBSJAROMER-R5_snap.fits;1.89935;26459.5;2.80743;0
20210325061420921_OBSJAROMER-R5_met.fits;1.63693;26456.5;4.14527;0.341333
20210325061420921_OBSJAROMER-R5_snap.fits;1.84811;26458;3.53253;0
20210325061520996_OBSJAROMER-R5_snap.fits;1.90018;26459.5;4.66397;0
20210325061621070_OBSJAROMER-R5_snap.fits;1.91969;26459.5;3.67583;0
20210325061434404_OBSJAROMER-R5_met.fits;1.6036;26458;4.54043;195.755
20210325061759204_OBSJAROMER-R5_met.fits;1.55232;26458;3.33322;0.170667
20210325061804494_OBSJAROMER-R5_met.fits;2.03123;26458;4.35786;7.50933
20210325061721145_OBSJAROMER-R5_snap.fits;1.66323;26458;2.0308;0
20210325061814393_OBSJAROMER-R5_met.fits;1.76062;26456.5;3.54731;22.8693
20210325061842212_OBSJAROMER-R5_met.fits;1.89603;26459.5;4.00241;0.170667
20210325061821220_OBSJAROMER-R5_snap.fits;1.86484;26459.5;4.1967;0
20210325061921294_OBSJAROMER-R5_snap.fits;1.80447;26459.5;3.76507;0
20210325062021369_OBSJAROMER-R5_snap.fits;1.76938;26458;4.28238;0
20210325062121444_OBSJAROMER-R5_snap.fits;1.9092;26458;3.9224;0
20210325061844601_OBSJAROMER-R5_met.fits;1.95719;26458;4.52475;230.912
20210325062239438_OBSJAROMER-R5_met.fits;1.84998;26458;3.86876;11.6053
20210325062255140_OBSJAROMER-R5_met.fits;1.38426;26458;3.24015;0.170667
20210325062221518_OBSJAROMER-R5_snap.fits;1.62224;26459.5;3.06961;0
20210325062321593_OBSJAROMER-R5_snap.fits;1.63736;26459.5;5.1847;0
20210325062421668_OBSJAROMER-R5_snap.fits;1.78157;26458;3.60241;0
20210325062258041_OBSJAROMER-R5_met.fits;1.51679;26458;3.73755;197.803
20210325062521742_OBSJAROMER-R5_snap.fits;1.84566;26459.5;3.28249;0
20210325062621305_OBSJAROMER-R5_met.fits;1.60836;26459.5;4.2161;1.024
20210325062634105_OBSJAROMER-R5_met.fits;1.27725;26459.5;3.04717;2.73067
20210325062638884_OBSJAROMER-R5_met.fits;1.45932;26459.5;2.97439;0.170667
20210325062648612_OBSJAROMER-R5_met.fits;1.87073;26459.5;3.96649;4.43733
20210325062621817_OBSJAROMER-R5_snap.fits;1.6536;26458;3.45103;0
20210325062721892_OBSJAROMER-R5_snap.fits;1.6436;26458;3.41205;0
20210325062821966_OBSJAROMER-R5_snap.fits;1.75465;26458;3.7405;0
20210325062922041_OBSJAROMER-R5_snap.fits;1.7873;26458;3.38572;0
20210325062659364_OBSJAROMER-R5_met.fits;1.69696;26458;3.53114;219.819
20210325063041230_OBSJAROMER-R5_met.fits;1.72975;26458;4.25957;10.5813
20210325063022116_OBSJAROMER-R5_snap.fits;1.85383;26458;3.02174;0
20210325063122190_OBSJAROMER-R5_snap.fits;1.56154;26459.5;3.42062;0
20210325063222265_OBSJAROMER-R5_snap.fits;2.11055;26458;4.60004;0
20210325063058980_OBSJAROMER-R5_met.fits;1.94409;26459.5;4.38989;162.475
20210325063347257_OBSJAROMER-R5_met.fits;1.69268;26459.5;3.65323;3.75467
20210325063357668_OBSJAROMER-R5_met.fits;1.44007;26458;3.69531;11.776
20210325063322340_OBSJAROMER-R5_snap.fits;1.9924;26458;3.18226;0
20210325063422414_OBSJAROMER-R5_snap.fits;1.89305;26459.5;3.66926;0
20210325063522489_OBSJAROMER-R5_snap.fits;1.64969;26459.5;5.21005;0
20210325063622564_OBSJAROMER-R5_snap.fits;2.11082;26459.5;3.66687;0
20210325063412174_OBSJAROMER-R5_met.fits;1.64875;26459.5;3.9842;213.675
20210325063722638_OBSJAROMER-R5_snap.fits;1.53776;26459.5;3.37316;0
20210325063749092_OBSJAROMER-R5_met.fits;1.73732;26459.5;4.03779;45.568
20210325063822713_OBSJAROMER-R5_snap.fits;1.66054;26459.5;3.59921;0
20210325063922788_OBSJAROMER-R5_snap.fits;2.13093;26456.5;3.35904;0
20210325064022862_OBSJAROMER-R5_snap.fits;1.61004;26458;4.20112;0
20210325064122937_OBSJAROMER-R5_snap.fits;1.81903;26468.3;3.87831;0
20210325063841486_OBSJAROMER-R5_met.fits;1.60557;26459.5;4.4006;233.984
20210325064249636_OBSJAROMER-R5_met.fits;1.63695;26460.9;3.31869;11.6053
20210325064305678_OBSJAROMER-R5_met.fits;1.63376;26456.5;3.35723;0.170667
20210325064223012_OBSJAROMER-R5_snap.fits;1.67013;26459.5;4.9901;0
20210325064308068_OBSJAROMER-R5_met.fits;1.49122;26459.5;3.44377;19.456
20210325064323086_OBSJAROMER-R5_snap.fits;1.60972;26459.5;3.58929;0
20210325064423161_OBSJAROMER-R5_snap.fits;1.65131;26458;2.91152;0
20210325064523236_OBSJAROMER-R5_snap.fits;1.75061;26459.5;4.29974;0
20210325064623310_OBSJAROMER-R5_snap.fits;1.63926;26459.5;2.80243;0
20210325064333497_OBSJAROMER-R5_met.fits;1.68706;26459.5;4.28061;226.987
20210325064722532_OBSJAROMER-R5_met.fits;1.67014;26459.5;3.62283;35.6693
20210325064801273_OBSJAROMER-R5_met.fits;1.32024;26458;2.95363;0.170667
20210325064804345_OBSJAROMER-R5_met.fits;1.38232;26459.5;3.12064;4.94933
20210325064812708_OBSJAROMER-R5_met.fits;1.36253;26458;3.07278;0.170667
20210325064723385_OBSJAROMER-R5_snap.fits;1.8728;26458;4.96708;0
20210325064823460_OBSJAROMER-R5_snap.fits;1.4898;26458;3.00998;0
20210325064923534_OBSJAROMER-R5_snap.fits;1.7434;26458;5.85289;0
20210325065023609_OBSJAROMER-R5_snap.fits;2.02634;26455.1;3.76453;0
20210325065123684_OBSJAROMER-R5_snap.fits;1.8011;26456.5;3.88111;0
20210325064818169_OBSJAROMER-R5_met.fits;1.79905;26458;3.69318;257.707
20210325065238094_OBSJAROMER-R5_met.fits;1.60387;26458;3.29572;2.90133
20210325065245262_OBSJAROMER-R5_met.fits;1.79549;26458;3.9156;0.170667
20210325065249700_OBSJAROMER-R5_met.fits;1.7069;26458;3.83853;0.170667
20210325065253113_OBSJAROMER-R5_met.fits;1.50207;26458;3.36279;11.9467
20210325065223758_OBSJAROMER-R5_snap.fits;1.74968;26458;4.17575;0
20210325065307278_OBSJAROMER-R5_met.fits;1.62557;26459.5;3.72804;16.384
20210325065326393_OBSJAROMER-R5_met.fits;1.62542;26458;3.85932;1.70667
20210325065323833_OBSJAROMER-R5_snap.fits;1.58978;26458;3.94244;0
20210325065423908_OBSJAROMER-R5_snap.fits;1.81329;26458;3.73158;0
20210325065523982_OBSJAROMER-R5_snap.fits;1.50207;26450.7;3.81912;0
20210325065624057_OBSJAROMER-R5_snap.fits;2.05;26458;4.53103;0
20210325065724132_OBSJAROMER-R5_snap.fits;1.51925;26456.5;2.3628;0
20210325065824206_OBSJAROMER-R5_snap.fits;1.77701;26456.5;3.94146;0
20210325065924281_OBSJAROMER-R5_snap.fits;1.54601;26458;4.69496;0
