# file name; noise; peak f.; mag.; duration
20210325045518948_OBSJAROMER-R5_met.fits;1.57047;26463.9;3.68519;180.736
20210325045830606_OBSJAROMER-R5_met.fits;1.92277;26463.9;4.73795;9.89867
20210325050015396_OBSJAROMER-R5_snap.fits;1.67604;26465.3;5.09109;0
20210325045847332_OBSJAROMER-R5_met.fits;1.85794;26465.3;4.14066;178.005
20210325050147726_OBSJAROMER-R5_met.fits;1.9261;26462.4;4.71744;12.288
20210325050203428_OBSJAROMER-R5_met.fits;1.83064;26463.9;3.86812;1.19467
20210325050115470_OBSJAROMER-R5_snap.fits;1.45515;26513.7;1.30369;0
20210325050218446_OBSJAROMER-R5_met.fits;1.51207;26462.4;4.15043;16.2133
20210325050239780_OBSJAROMER-R5_met.fits;1.63737;26463.9;4.04805;2.56
20210325050215545_OBSJAROMER-R5_snap.fits;1.65438;26463.9;3.39747;0
20210325050315620_OBSJAROMER-R5_snap.fits;1.74314;26463.9;4.71039;0
20210325050415694_OBSJAROMER-R5_snap.fits;1.56328;26462.4;3.94305;0
20210325050515769_OBSJAROMER-R5_snap.fits;1.71701;26463.9;3.72612;0
20210325050245241_OBSJAROMER-R5_met.fits;1.64282;26463.9;5.04858;230.571
20210325050615844_OBSJAROMER-R5_snap.fits;1.69628;26466.8;5.10742;0
20210325050715918_OBSJAROMER-R5_snap.fits;1.58711;26463.9;3.8002;0
20210325050815993_OBSJAROMER-R5_snap.fits;1.81277;26463.9;3.92807;0
20210325050647417_OBSJAROMER-R5_met.fits;1.89893;26463.9;4.4378;167.424
20210325050943886_OBSJAROMER-R5_met.fits;1.54587;26463.9;3.29807;0.170667
20210325050947812_OBSJAROMER-R5_met.fits;2.0106;26462.4;5.26371;2.73067
20210325050952761_OBSJAROMER-R5_met.fits;1.63949;26463.9;4.02625;2.73067
20210325050957540_OBSJAROMER-R5_met.fits;1.65358;26463.9;3.31839;0.170667
20210325050916068_OBSJAROMER-R5_snap.fits;1.6861;26462.4;3.91966;0
20210325051004537_OBSJAROMER-R5_met.fits;1.82116;26460.9;3.73215;17.5787
20210325051016142_OBSJAROMER-R5_snap.fits;1.7269;26462.4;4.06716;0
20210325051116217_OBSJAROMER-R5_snap.fits;1.83457;26460.9;3.41835;0
20210325051216292_OBSJAROMER-R5_snap.fits;1.95335;26459.5;5.15178;0
20210325051023993_OBSJAROMER-R5_met.fits;1.68376;26462.4;3.63246;206.848
20210325051316366_OBSJAROMER-R5_snap.fits;1.46452;26462.4;2.53693;0
20210325051416441_OBSJAROMER-R5_snap.fits;2.04817;26462.4;4.42022;0
20210325051516516_OBSJAROMER-R5_snap.fits;1.9003;26460.9;3.92161;0
20210325051418660_OBSJAROMER-R5_met.fits;1.5451;26460.9;4.49282;152.747
20210325051659769_OBSJAROMER-R5_met.fits;1.44598;26462.4;2.92892;0.170667
20210325051703694_OBSJAROMER-R5_met.fits;1.94741;26460.9;4.63565;5.632
20210325051616590_OBSJAROMER-R5_snap.fits;1.71783;26460.9;2.93654;0
20210325051717177_OBSJAROMER-R5_met.fits;1.58822;26459.5;5.6612;6.82667
20210325051725881_OBSJAROMER-R5_met.fits;1.70364;26459.5;3.71425;0.853333
20210325051716665_OBSJAROMER-R5_snap.fits;1.51386;26460.9;4.49732;0
20210325051816740_OBSJAROMER-R5_snap.fits;1.76688;26462.4;4.061;0
20210325051916814_OBSJAROMER-R5_snap.fits;1.85479;26460.9;3.88343;0
20210325051733561_OBSJAROMER-R5_met.fits;1.68639;26462.4;3.89685;202.411
20210325052016889_OBSJAROMER-R5_snap.fits;1.8596;26460.9;3.05568;0
20210325052059897_OBSJAROMER-R5_met.fits;1.83597;26460.9;4.61446;15.7013
20210325052116964_OBSJAROMER-R5_snap.fits;1.54706;26462.4;4.52603;0
20210325052217038_OBSJAROMER-R5_snap.fits;1.84684;26462.4;5.24217;0
20210325052317113_OBSJAROMER-R5_snap.fits;1.91017;26462.4;3.92296;0
20210325052118158_OBSJAROMER-R5_met.fits;1.95635;26460.9;3.92234;181.931
20210325052423502_OBSJAROMER-R5_met.fits;1.52656;26460.9;3.08101;2.73067
20210325052428110_OBSJAROMER-R5_met.fits;1.70231;26460.9;3.44458;1.19467
20210325052432206_OBSJAROMER-R5_met.fits;1.59299;26459.5;4.29709;4.096
20210325052438862_OBSJAROMER-R5_met.fits;1.75877;26460.9;3.73381;1.87733
20210325052444324_OBSJAROMER-R5_met.fits;1.62997;26460.9;3.80802;1.536
20210325052448761_OBSJAROMER-R5_met.fits;2.10549;26460.9;4.26117;0.512
20210325052454222_OBSJAROMER-R5_met.fits;1.89229;26460.9;3.91536;11.0933
20210325052417188_OBSJAROMER-R5_snap.fits;1.64919;26460.9;2.26148;0
20210325052517262_OBSJAROMER-R5_snap.fits;1.98827;26459.5;3.68522;0
20210325052617337_OBSJAROMER-R5_snap.fits;1.90946;26460.9;3.12771;0
20210325052717412_OBSJAROMER-R5_snap.fits;1.77414;26475.6;3.33497;0
20210325052817486_OBSJAROMER-R5_snap.fits;1.64768;26460.9;2.63637;0
20210325052518286_OBSJAROMER-R5_met.fits;1.74832;26462.4;3.70451;236.715
20210325052919780_OBSJAROMER-R5_met.fits;1.59108;26460.9;3.35259;41.3013
20210325053004324_OBSJAROMER-R5_met.fits;2.12884;26462.4;5.71468;3.072
20210325052917561_OBSJAROMER-R5_snap.fits;1.74062;26460.9;3.58843;0
20210325053017636_OBSJAROMER-R5_snap.fits;1.86872;26462.4;4.18672;0
20210325053117710_OBSJAROMER-R5_snap.fits;1.73788;26459.5;4.54114;0
20210325053217785_OBSJAROMER-R5_snap.fits;1.90651;26459.5;3.26397;0
20210325053009444_OBSJAROMER-R5_met.fits;1.56129;26460.9;3.27383;231.424
20210325053407182_OBSJAROMER-R5_met.fits;1.58334;26460.9;3.74206;1.70667
20210325053317860_OBSJAROMER-R5_snap.fits;1.96961;26459.5;3.15813;0
20210325053412644_OBSJAROMER-R5_met.fits;1.55465;26459.5;3.69976;4.608
20210325053420494_OBSJAROMER-R5_met.fits;1.47918;26459.5;3.10765;1.87733
20210325053424590_OBSJAROMER-R5_met.fits;1.49982;26459.5;3.43786;11.0933
20210325053438244_OBSJAROMER-R5_met.fits;1.78585;26459.5;4.55086;2.56
20210325053443364_OBSJAROMER-R5_met.fits;1.97127;26459.5;4.1418;1.87733
20210325053448825_OBSJAROMER-R5_met.fits;1.79806;26459.5;4.38289;2.21867
20210325053417934_OBSJAROMER-R5_snap.fits;1.76799;26460.9;3.10047;0
20210325053518009_OBSJAROMER-R5_snap.fits;1.63511;26460.9;3.41142;0
20210325053618084_OBSJAROMER-R5_snap.fits;1.74206;26460.9;4.09902;0
20210325053718158_OBSJAROMER-R5_snap.fits;1.88924;26462.4;3.34198;0
20210325053500430_OBSJAROMER-R5_met.fits;1.56277;26459.5;3.24363;244.053
20210325053908068_OBSJAROMER-R5_met.fits;1.48105;26459.5;3.01617;2.048
20210325053818233_OBSJAROMER-R5_snap.fits;1.88216;26459.5;2.26375;0
20210325053916089_OBSJAROMER-R5_met.fits;1.53961;26459.5;3.49861;13.9947
20210325053918308_OBSJAROMER-R5_snap.fits;1.84427;26459.5;4.13469;0
20210325054018382_OBSJAROMER-R5_snap.fits;2.01578;26460.9;3.40438;0
20210325054118457_OBSJAROMER-R5_snap.fits;1.59215;26459.5;5.49007;0
20210325053934521_OBSJAROMER-R5_met.fits;1.4577;26459.5;3.5217;196.096
20210325054256249_OBSJAROMER-R5_met.fits;1.72329;26459.5;3.68654;4.77867
20210325054218532_OBSJAROMER-R5_snap.fits;1.58295;26459.5;3.46897;0
20210325054303246_OBSJAROMER-R5_met.fits;1.48605;26459.5;3.1142;17.2373
20210325054327140_OBSJAROMER-R5_met.fits;1.67045;26459.5;3.78634;1.36533
20210325054332260_OBSJAROMER-R5_met.fits;1.75436;26459.5;3.76073;3.584
20210325054318606_OBSJAROMER-R5_snap.fits;1.57182;26460.9;4.18196;0
20210325054418681_OBSJAROMER-R5_snap.fits;2.01468;26459.5;3.8141;0
20210325054518756_OBSJAROMER-R5_snap.fits;1.97667;26458;3.86652;0
20210325054618830_OBSJAROMER-R5_snap.fits;1.77809;26459.5;4.87253;0
20210325054346425_OBSJAROMER-R5_met.fits;2.0562;26460.9;6.01845;231.595
20210325054740238_OBSJAROMER-R5_met.fits;2.0433;26458;4.98293;11.0933
20210325054754233_OBSJAROMER-R5_met.fits;1.60108;26459.5;3.44205;7.50933
20210325054804132_OBSJAROMER-R5_met.fits;1.64015;26458;3.28667;4.77867
20210325054718905_OBSJAROMER-R5_snap.fits;1.95625;26459.5;4.10832;0
20210325054811641_OBSJAROMER-R5_met.fits;1.58037;26459.5;3.32138;9.89867
20210325054818980_OBSJAROMER-R5_snap.fits;1.82266;26459.5;3.90264;0
20210325054919054_OBSJAROMER-R5_snap.fits;1.86327;26459.5;4.24707;0
20210325055019129_OBSJAROMER-R5_snap.fits;1.85317;26458;4.77508;0
20210325054824782_OBSJAROMER-R5_met.fits;1.4424;26460.9;4.61154;226.133
20210325055119204_OBSJAROMER-R5_snap.fits;1.72983;26458;2.66424;0
20210325055214329_OBSJAROMER-R5_met.fits;1.73937;26458;4.06022;6.144
20210325055235150_OBSJAROMER-R5_met.fits;1.73584;26458;3.8457;0.341333
20210325055245049_OBSJAROMER-R5_met.fits;1.52707;26458;3.2935;5.632
20210325055219278_OBSJAROMER-R5_snap.fits;1.79332;26458;3.9737;0
20210325055319353_OBSJAROMER-R5_snap.fits;1.70876;26458;3.88366;0
20210325055419428_OBSJAROMER-R5_snap.fits;1.97571;26456.5;4.10603;0
20210325055519502_OBSJAROMER-R5_snap.fits;1.75335;26458;3.89434;0
20210325055619577_OBSJAROMER-R5_snap.fits;1.62654;26458;3.92786;0
20210325055719652_OBSJAROMER-R5_snap.fits;1.4788;26458;3.672;0
20210325055819726_OBSJAROMER-R5_snap.fits;1.7756;26458;3.91873;0
20210325055919801_OBSJAROMER-R5_snap.fits;1.65768;26458;4.3951;0
