#timestamp,LO_Frequency,Hit 
1616680815.4,286047002.6,N
1616680835.2,286046999.7,N
1616680855.0,286047001.7,N
1616680855.9,286047001.7,N
1616680875.8,286047004.4,P
1616680895.6,286047002.5,N
1616680915.4,286047002.1,N
1616680935.3,286047000.9,N
1616680955.1,286047000.0,N
1616680956.0,286047000.0,N
1616680975.8,286046999.8,N
1616680995.7,286047002.4,N
1616681015.5,286047002.0,N
1616681035.3,286047001.8,N
1616681055.2,286047002.4,N
1616681075.9,286047001.9,N
1616681095.7,286046999.8,N
1616681115.6,286047001.6,N
1616681135.4,286047002.5,N
1616681155.2,286047002.4,N
1616681175.0,286047001.6,N
1616681176.0,286047001.6,N
1616681195.8,286047001.6,N
1616681215.6,286047001.9,N
1616681235.4,286047001.6,N
1616681255.3,286047002.6,N
1616681275.1,286047002.7,N
1616681295.8,286047002.5,N
1616681315.7,286047002.7,N
1616681335.5,286047001.7,N
1616681355.3,286047002.0,N
1616681375.2,286047002.8,N
1616681395.0,286047001.4,N
1616681395.9,286047001.4,N
1616681415.7,286047002.1,N
1616681435.6,286047002.8,P
1616681455.4,286047000.9,N
1616681475.2,286046999.9,N
1616681495.1,286047001.0,N
1616681496.0,286047001.0,N
1616681515.8,286046998.1,N
1616681535.6,286047000.4,N
1616681555.5,286046999.9,N
1616681575.3,286047001.0,N
1616681595.1,286046998.5,N
1616681615.9,286047000.3,N
1616681635.7,286047000.9,N
1616681655.5,286047000.0,N
1616681675.4,286046998.5,N
1616681695.2,286047000.4,N
1616681715.0,286046998.1,N
1616681715.9,286046998.1,N
1616681735.8,286047000.7,N
1616681755.6,286046998.7,N
1616681775.4,286046998.1,N
1616681795.3,286046998.2,N
1616681815.1,286047000.7,N
1616681816.0,286047000.7,N
1616681835.8,286046998.1,N
1616681855.7,286047000.7,N
1616681875.5,286046998.1,N
1616681895.3,286046998.1,N
1616681915.2,286046998.1,N
1616681935.9,286046998.6,N
1616681955.7,286047001.1,N
1616681975.6,286046998.1,N
1616681995.4,286046998.1,N
1616682015.2,286046998.7,N
1616682035.0,286046998.2,N
1616682036.0,286046998.2,N
1616682055.8,286047000.7,N
1616682075.6,286047000.3,N
1616682095.4,286046998.2,N
1616682115.3,286046998.3,N
1616682135.1,286047001.1,N
1616682155.8,286047000.9,N
1616682175.7,286047000.4,N
1616682195.5,286046998.8,N
1616682215.3,286046998.8,N
1616682235.2,286046998.7,N
1616682255.0,286046998.3,N
1616682255.9,286046998.3,N
1616682275.7,286047000.7,N
1616682295.6,286047000.1,N
1616682315.4,286047001.0,N
1616682335.2,286046998.6,N
1616682355.1,286047000.5,N
1616682356.0,286047000.5,N
1616682375.8,286047000.5,N
1616682395.6,286046999.9,N
1616682415.5,286047000.7,N
1616682435.3,286047000.9,N
1616682455.1,286046998.6,N
1616682475.9,286047000.5,N
1616682495.7,286047001.0,N
1616682515.5,286046998.7,N
1616682535.4,286046999.3,N
1616682555.2,286046998.1,N
1616682575.0,286046999.1,N
1616682575.9,286046999.1,N
1616682595.8,286046998.9,N
1616682615.6,286046999.3,N
1616682635.4,286046996.8,P
1616682655.3,286046999.3,N
1616682675.1,286046999.0,N
1616682695.8,286046999.4,N
1616682715.7,286046999.0,N
1616682735.5,286046997.1,P
1616682755.4,286046999.0,N
1616682775.2,286046999.3,N
1616682795.0,286046999.6,N
1616682795.9,286046999.6,N
1616682815.8,286046996.8,P
1616682835.6,286046998.3,N
1616682855.4,286047000.7,N
1616682875.3,286046998.8,N
1616682895.1,286046998.2,N
1616682896.0,286046998.2,N
1616682915.8,286046999.2,N
1616682935.7,286047001.2,N
1616682955.5,286046999.4,N
1616682975.3,286046999.4,N
1616682995.2,286046998.9,N
1616683015.9,286046999.1,N
1616683035.7,286046998.4,N
1616683055.6,286046997.2,N
1616683075.4,286046999.6,N
1616683095.2,286046999.5,N
1616683115.1,286046996.9,N
1616683116.0,286046996.9,N
1616683135.8,286046996.6,N
1616683155.6,286046996.6,N
1616683175.5,286046997.7,N
1616683195.3,286046999.3,N
1616683215.1,286046997.0,N
1616683235.8,286046996.6,N
1616683255.7,286046997.5,N
1616683275.5,286046997.3,N
1616683295.3,286046996.8,N
1616683315.2,286046997.4,N
1616683335.0,286046997.4,N
1616683335.9,286046997.4,N
1616683355.7,286046997.5,N
1616683375.6,286046997.1,N
1616683395.4,286046998.0,N
1616683415.2,286046997.4,N
1616683435.1,286046995.0,P
1616683436.0,286046995.0,P
1616683455.8,286046999.4,N
1616683475.6,286046999.6,N
1616683495.5,286046998.8,N
1616683515.3,286046999.4,N
1616683535.1,286046998.8,N
1616683555.9,286046996.6,N
1616683575.7,286046997.0,N
1616683595.5,286046996.6,N
1616683615.4,286046997.3,N
1616683635.2,286046999.2,N
1616683655.0,286046997.1,N
1616683655.9,286046997.1,N
1616683675.8,286046999.0,N
1616683695.6,286046997.4,N
1616683715.4,286046997.4,N
1616683735.3,286046997.6,N
1616683755.1,286046998.0,N
1616683775.8,286046998.0,N
1616683795.7,286046996.8,N
1616683815.6,286046997.4,N
1616683835.4,286046995.4,P
1616683855.2,286046999.3,N
1616683875.1,286046998.3,N
1616683876.0,286046998.3,N
1616683895.8,286046998.8,N
1616683915.6,286046998.8,N
1616683935.5,286046999.4,N
1616683955.3,286046998.4,N
1616683975.1,286046999.2,N
1616683995.9,286046998.7,N
1616684015.7,286046999.0,N
1616684035.5,286046998.8,N
1616684055.4,286046996.5,P
1616684075.2,286047001.1,N
1616684095.0,286046998.3,N
1616684096.0,286046998.3,N
1616684115.8,286047000.9,N
1616684135.6,286046998.7,N
1616684155.4,286046999.5,N
1616684175.3,286046999.0,N
1616684195.1,286046998.4,N
1616684215.8,286046998.3,N
1616684235.7,286046998.6,N
1616684255.5,286047001.1,N
1616684275.3,286046999.3,N
1616684295.2,286046999.1,N
1616684315.9,286046999.4,N
1616684335.7,286046998.4,N
1616684355.6,286046998.9,N
1616684375.4,286046998.7,N
1616684395.2,286046998.1,N
