#timestamp,LO_Frequency,Hit 
1616691615.5,286047000.7,N
1616691635.4,286046999.7,N
1616691655.2,286047000.5,N
1616691675.0,286047000.7,N
1616691675.9,286047000.7,N
1616691695.8,286046998.6,N
1616691715.6,286047000.7,N
1616691735.4,286047000.6,N
1616691755.2,286046998.7,N
1616691775.1,286047001.2,N
1616691776.0,286047001.2,N
1616691795.8,286047000.4,N
1616691815.7,286046998.2,N
1616691835.5,286047000.6,N
1616691855.3,286047000.1,N
1616691875.1,286047001.0,N
1616691895.9,286047000.8,N
1616691915.7,286047000.4,N
1616691935.5,286047001.2,N
1616691955.4,286047000.4,N
1616691975.2,286047001.1,N
1616691995.0,286047002.6,N
1616691995.9,286047002.6,N
1616692015.8,286046998.2,N
1616692035.6,286047001.1,N
1616692055.4,286047000.1,N
1616692075.3,286047000.0,N
1616692095.1,286047000.6,N
1616692115.8,286047000.4,N
1616692135.7,286047000.9,N
1616692155.5,286047000.4,N
1616692175.3,286047000.1,N
1616692195.2,286047000.2,N
1616692215.9,286047000.0,N
1616692235.7,286047000.0,N
1616692255.6,286046999.9,N
1616692275.4,286047000.6,N
1616692295.2,286047000.5,N
1616692315.1,286047001.1,N
1616692316.0,286047001.1,N
1616692335.8,286047000.0,N
1616692355.6,286047000.3,N
1616692375.5,286047000.6,N
1616692395.3,286047000.8,N
1616692415.1,286047001.1,N
1616692435.9,286047000.9,N
1616692455.7,286047001.0,N
1616692475.5,286047001.0,N
1616692495.4,286047000.3,N
1616692515.2,286047002.8,P
1616692535.0,286047000.2,N
1616692535.9,286047000.2,N
1616692555.8,286047000.9,N
1616692575.6,286046998.2,N
1616692595.4,286047000.6,N
1616692615.3,286046998.5,N
1616692635.1,286047000.2,N
1616692636.0,286047000.2,N
1616692655.8,286047000.3,N
1616692675.7,286047000.7,N
1616692695.5,286046998.8,N
1616692715.3,286047001.0,N
1616692735.2,286047000.4,N
1616692755.9,286047000.9,N
1616692775.7,286047001.1,N
1616692795.6,286047000.8,N
1616692815.4,286046998.3,N
1616692835.2,286047000.1,N
1616692855.1,286047000.2,N
1616692856.0,286047000.2,N
1616692875.8,286046999.9,N
1616692895.6,286047002.8,N
1616692915.5,286047001.1,N
1616692935.3,286047000.3,N
1616692955.1,286047000.1,N
1616692975.8,286047000.2,N
1616692995.7,286047000.3,N
1616693015.5,286047002.4,N
1616693035.3,286046999.7,N
1616693055.2,286047001.3,N
1616693075.0,286047001.5,N
1616693075.9,286047001.5,N
1616693095.7,286047001.8,N
1616693115.6,286047001.3,N
1616693135.4,286047004.4,P
1616693155.2,286047002.4,N
1616693175.1,286047002.6,N
1616693176.0,286047002.6,N
1616693195.8,286047002.6,N
1616693215.6,286047000.2,N
1616693235.5,286047001.9,N
1616693255.3,286047002.3,N
1616693275.1,286046999.7,N
1616693295.9,286047001.5,N
1616693315.7,286047002.5,N
1616693335.5,286047002.8,N
1616693355.4,286047002.3,N
1616693375.2,286047002.0,N
1616693395.0,286047001.8,N
1616693395.9,286047001.8,N
1616693415.8,286047002.4,N
1616693435.6,286047004.4,P
1616693455.4,286047000.2,N
1616693475.3,286046999.9,N
1616693495.1,286047000.2,N
1616693515.8,286047000.2,N
1616693535.7,286046999.9,N
1616693555.5,286047000.1,N
1616693575.3,286047000.2,N
1616693595.2,286047000.5,N
1616693615.0,286047000.7,N
1616693615.9,286047000.7,N
1616693635.7,286047000.7,N
1616693655.6,286047001.0,N
1616693675.4,286047000.6,N
1616693695.2,286046999.9,N
1616693715.1,286046999.9,N
1616693716.0,286046999.9,N
1616693735.8,286047000.3,N
1616693755.6,286047000.4,N
1616693775.5,286047000.4,N
1616693795.3,286047000.6,N
1616693815.1,286047000.7,N
1616693835.9,286047001.2,N
1616693855.2,286047000.8,N
1616693875.0,286047000.1,N
1616693875.9,286047000.1,N
1616693895.7,286047000.7,N
1616693915.6,286046998.2,N
1616693935.4,286047000.4,N
1616693955.2,286046998.6,N
1616693975.1,286047000.9,N
1616693976.0,286047000.9,N
1616693995.8,286046998.3,N
1616694015.6,286047000.8,N
1616694035.5,286046998.7,N
1616694055.3,286047000.5,N
1616694075.1,286047001.2,N
1616694095.9,286046999.9,N
1616694115.7,286047000.9,N
1616694135.5,286047000.9,N
1616694155.4,286047001.0,N
1616694175.2,286047001.0,N
1616694195.0,286047001.2,N
1616694195.9,286047001.2,N
1616694215.8,286047001.2,N
1616694235.6,286046999.8,N
1616694255.4,286047000.5,N
1616694275.3,286047000.3,N
1616694295.1,286046999.9,N
1616694296.0,286046999.9,N
1616694315.8,286047000.1,N
1616694335.7,286046999.8,N
1616694355.5,286047001.1,N
1616694375.3,286047001.0,N
1616694395.2,286046999.7,N
1616694415.9,286047001.0,N
1616694435.7,286047000.7,N
1616694455.6,286047000.2,N
1616694475.4,286047002.7,P
1616694495.2,286047001.2,N
1616694515.1,286047001.2,N
1616694516.0,286047001.2,N
1616694535.8,286047002.7,P
1616694555.6,286046999.3,N
1616694575.5,286046999.1,N
1616694595.3,286046998.3,N
1616694615.1,286046999.5,N
1616694635.9,286046998.3,N
1616694655.7,286046999.1,N
1616694675.5,286046996.6,N
1616694695.4,286046998.7,N
1616694715.2,286046999.6,N
1616694735.0,286046999.0,N
1616694735.9,286046999.0,N
1616694755.8,286046996.9,N
1616694775.6,286046996.6,N
1616694795.4,286046999.1,N
1616694815.3,286046996.5,N
1616694835.1,286046999.6,N
1616694836.0,286046999.6,N
1616694855.8,286046996.6,N
1616694875.7,286046997.4,N
1616694895.5,286046999.3,N
1616694915.3,286046999.4,N
1616694935.2,286046998.9,N
1616694955.9,286046997.4,N
1616694975.7,286046999.2,N
1616694995.6,286046999.4,N
1616695015.4,286046999.6,N
1616695035.2,286046997.7,N
1616695055.1,286046997.3,N
1616695056.0,286046997.3,N
1616695075.8,286046996.6,N
1616695095.6,286046997.8,N
1616695115.5,286046997.1,N
1616695135.3,286046996.8,N
1616695155.1,286046997.2,N
1616695175.9,286046996.9,N
1616695195.7,286046996.6,N
