#timestamp,LO_Frequency,Hit 
1616652015.7,286046999.7,N
1616652035.5,286047002.8,N
1616652055.4,286047002.4,N
1616652075.2,286047002.3,N
1616652095.0,286047002.5,N
1616652095.9,286047002.5,N
1616652115.8,286047002.8,N
1616652135.6,286047002.3,N
1616652155.4,286047002.5,N
1616652175.2,286047000.0,N
1616652195.1,286047002.8,N
1616652196.0,286047002.8,N
1616652215.8,286047001.7,N
1616652235.6,286047001.9,N
1616652255.5,286047002.2,N
1616652275.3,286047001.3,N
1616652295.1,286047001.9,N
1616652315.9,286047001.9,N
1616652335.7,286047001.9,N
1616652355.5,286047001.9,N
1616652375.4,286047002.7,N
1616652395.2,286047001.5,N
1616652415.0,286047001.4,N
1616652415.9,286047001.4,N
1616652435.8,286047001.5,N
1616652455.6,286047004.4,P
1616652475.5,286047000.5,N
1616652495.3,286046998.1,N
1616652515.1,286046998.5,N
1616652535.9,286047002.8,N
1616652555.7,286046999.8,N
1616652575.5,286047000.5,N
1616652595.4,286046999.9,N
1616652615.2,286046999.9,N
1616652635.0,286046999.9,N
1616652635.9,286046999.9,N
1616652655.8,286047002.3,N
1616652675.6,286047000.3,N
1616652695.4,286047002.7,N
1616652715.2,286047000.3,N
1616652735.1,286047000.2,N
1616652736.0,286047000.2,N
1616652755.8,286047002.7,N
1616652775.6,286047000.1,N
1616652795.5,286047000.3,N
1616652815.3,286047000.6,N
1616652835.1,286047001.0,N
1616652855.9,286047001.4,N
1616652875.7,286047002.6,N
1616652895.5,286047002.8,N
1616652915.4,286047000.4,N
1616652935.2,286047000.0,N
1616652955.0,286047002.5,N
1616652955.9,286047002.5,N
1616652975.8,286047000.6,N
1616652995.6,286047000.3,N
1616653015.5,286047000.6,N
1616653035.3,286047000.0,N
1616653055.1,286047002.2,N
1616653075.9,286047002.8,N
1616653095.7,286047002.6,N
1616653115.5,286047000.1,N
1616653135.3,286047002.4,N
1616653155.2,286047002.3,N
1616653175.0,286046999.7,N
1616653175.9,286046999.7,N
1616653195.7,286046999.7,N
1616653215.6,286047002.7,N
1616653235.4,286047002.3,N
1616653255.2,286047001.9,N
1616653275.1,286046999.7,N
1616653276.0,286046999.7,N
1616653295.8,286047002.0,N
1616653315.6,286047001.9,N
1616653335.5,286047000.6,N
1616653355.3,286047002.5,N
1616653375.1,286047000.1,N
1616653395.9,286046999.8,N
1616653415.7,286047001.9,N
1616653435.5,286047002.5,N
1616653455.4,286047001.5,N
1616653475.2,286047002.2,N
1616653495.0,286047002.8,N
1616653495.9,286047002.8,N
1616653515.8,286047000.0,N
1616653535.6,286047002.5,N
1616653555.4,286047002.5,N
1616653575.3,286047002.8,N
1616653595.1,286047001.7,N
1616653615.8,286047002.2,N
1616653635.7,286047002.4,N
1616653655.5,286046999.7,N
1616653675.3,286047001.3,N
1616653695.2,286047001.7,N
1616653715.9,286047002.0,N
1616653735.7,286047001.9,N
1616653755.6,286047001.5,N
1616653775.4,286047001.8,N
1616653795.2,286046999.7,N
1616653815.1,286047002.0,N
1616653816.0,286047002.0,N
1616653835.8,286047001.8,N
1616653855.6,286047002.8,N
1616653875.5,286047003.9,P
1616653895.3,286047000.0,N
1616653915.1,286047000.2,N
1616653935.9,286047000.6,N
1616653955.7,286047000.3,N
1616653975.5,286047000.4,N
1616653995.4,286047000.0,N
1616654015.2,286046999.8,N
1616654035.0,286047001.1,N
1616654035.9,286047001.1,N
1616654055.8,286047001.1,N
1616654075.6,286047000.5,N
1616654095.4,286047000.4,N
1616654115.3,286046999.8,N
1616654135.1,286047002.4,N
1616654136.0,286047002.4,N
1616654155.8,286047000.4,N
1616654175.7,286047000.5,N
1616654195.5,286046999.8,N
1616654215.3,286047000.5,N
1616654235.2,286047000.0,N
1616654255.9,286047000.9,N
1616654275.7,286047000.5,N
1616654295.6,286046999.8,N
1616654315.4,286047000.9,N
1616654335.2,286047000.1,N
1616654355.1,286047002.8,N
1616654356.0,286047002.8,N
1616654375.8,286046999.9,N
1616654395.6,286047000.6,N
1616654415.5,286047002.4,N
1616654435.3,286046999.7,N
1616654455.1,286047000.1,N
1616654475.9,286047000.3,N
1616654495.7,286047002.2,N
1616654515.5,286047002.6,N
1616654535.4,286047002.3,N
1616654555.2,286047000.2,N
1616654575.0,286047000.0,N
1616654575.9,286047000.0,N
1616654595.8,286047000.3,N
1616654615.6,286046999.9,N
1616654635.4,286047000.1,N
1616654655.3,286047002.5,N
1616654675.1,286047002.0,N
1616654676.0,286047002.0,N
1616654695.8,286047002.5,N
1616654715.7,286047000.2,N
1616654735.5,286046999.9,N
1616654755.3,286047000.2,N
1616654775.2,286046999.8,N
1616654795.9,286047002.7,N
1616654815.7,286047002.0,N
1616654835.5,286047000.3,N
1616654855.4,286047002.3,N
1616654875.2,286047001.8,N
1616654895.0,286046999.7,N
1616654896.0,286046999.7,N
1616654915.8,286047000.0,N
1616654935.6,286046999.7,N
1616654955.4,286047002.2,N
1616654975.3,286047000.2,N
1616654995.1,286047002.4,N
1616655015.8,286047001.3,N
1616655035.7,286047001.9,N
1616655055.5,286047002.5,N
1616655075.3,286047001.4,N
1616655095.2,286047001.6,N
1616655115.0,286047003.9,P
1616655115.9,286047003.9,N
1616655135.8,286047000.2,N
1616655155.6,286047002.7,N
1616655175.4,286047002.2,N
1616655195.2,286047000.0,N
1616655215.1,286047000.1,N
1616655216.0,286047000.1,N
1616655235.8,286047002.1,N
1616655255.7,286047000.2,N
1616655275.5,286047002.0,N
1616655295.3,286047002.6,N
1616655315.1,286047001.9,N
1616655335.9,286047002.3,N
1616655355.7,286046999.7,N
1616655375.5,286047000.1,N
1616655395.4,286047001.8,N
1616655415.2,286047001.9,N
1616655435.0,286047002.8,N
1616655435.9,286047002.8,N
1616655455.8,286047004.4,P
1616655475.6,286047000.5,N
1616655495.5,286047000.9,N
1616655515.3,286047000.3,N
1616655535.1,286047000.9,N
1616655555.8,286047000.5,N
1616655575.7,286047000.7,N
1616655595.5,286047001.0,N
