# file name; noise; peak f.; mag.; duration
20210325215106574_OBSJAROMER-R5_met.fits;2.08684;26477.1;4.93649;299.179
20210325215614457_OBSJAROMER-R5_met.fits;1.38244;26475.6;4.15717;2.21867
20210325215621625_OBSJAROMER-R5_met.fits;1.69463;26475.6;3.62952;0.170667
20210325215625892_OBSJAROMER-R5_met.fits;1.71046;26475.6;3.5286;3.24267
20210325215633742_OBSJAROMER-R5_met.fits;1.35923;26475.6;3.00157;0.170667
20210325215640740_OBSJAROMER-R5_met.fits;1.80262;26474.1;3.78278;8.87467
20210325215653540_OBSJAROMER-R5_met.fits;1.86179;26472.7;3.94198;206.165
20210325220025166_OBSJAROMER-R5_met.fits;1.80954;26475.6;4.65931;16.896
20210325220046158_OBSJAROMER-R5_met.fits;1.77407;26475.6;4.20943;5.97333
20210325220054862_OBSJAROMER-R5_met.fits;1.30646;26475.6;2.84776;1.87733
20210325220031481_OBSJAROMER-R5_snap.fits;1.53398;26475.6;3.92017;0
20210325220131556_OBSJAROMER-R5_snap.fits;1.96396;26475.6;4.49647;0
20210325220231630_OBSJAROMER-R5_snap.fits;2.07723;26475.6;4.40692;0
20210325220331705_OBSJAROMER-R5_snap.fits;2.34522;26475.6;4.27406;0
20210325220112441_OBSJAROMER-R5_met.fits;1.83247;26474.1;3.69554;211.115
20210325220453625_OBSJAROMER-R5_met.fits;1.99525;26475.6;4.45112;4.94933
20210325220513593_OBSJAROMER-R5_met.fits;1.94058;26474.1;4.95062;5.632
20210325220522126_OBSJAROMER-R5_met.fits;2.06809;26474.1;4.22717;0.170667
20210325220431780_OBSJAROMER-R5_snap.fits;2.229;26475.6;2.75882;0
20210325220525710_OBSJAROMER-R5_met.fits;1.67535;26474.1;3.48407;2.90133
20210325220530489_OBSJAROMER-R5_met.fits;1.54425;26474.1;3.16037;0.170667
20210325220531854_OBSJAROMER-R5_snap.fits;1.35065;26475.6;4.48271;0
20210325220631929_OBSJAROMER-R5_snap.fits;1.89567;26472.7;5.7177;0
20210325220732004_OBSJAROMER-R5_snap.fits;1.89048;26471.2;4.4253;0
20210325220539876_OBSJAROMER-R5_met.fits;1.74033;26472.7;4.06373;227.84
20210325220832078_OBSJAROMER-R5_snap.fits;1.76262;26472.7;2.4478;0
20210325220932153_OBSJAROMER-R5_snap.fits;2.03045;26472.7;5.07737;0
20210325221032228_OBSJAROMER-R5_snap.fits;2.01115;26474.1;3.4162;0
20210325220942564_OBSJAROMER-R5_met.fits;1.71599;26471.2;3.76925;139.264
20210325221132302_OBSJAROMER-R5_snap.fits;1.75628;26474.1;4.93107;0
20210325221213262_OBSJAROMER-R5_met.fits;1.99303;26472.7;4.98862;28.8427
20210325221243982_OBSJAROMER-R5_met.fits;1.69242;26474.1;3.52944;3.072
20210325221232377_OBSJAROMER-R5_snap.fits;1.98593;26475.6;4.48348;0
20210325221332452_OBSJAROMER-R5_snap.fits;2.01735;26477.1;4.73666;0
20210325221253369_OBSJAROMER-R5_met.fits;1.39959;26474.1;2.87344;125.952
20210325221432526_OBSJAROMER-R5_snap.fits;1.85976;26471.2;5.36211;0
20210325221532601_OBSJAROMER-R5_snap.fits;1.79801;26480;3.82692;0
20210325221501198_OBSJAROMER-R5_met.fits;1.97566;26480;3.99344;114.005
20210325221658617_OBSJAROMER-R5_met.fits;1.59269;26478.5;3.40623;8.192
20210325221711076_OBSJAROMER-R5_met.fits;1.54136;26481.4;3.10736;1.36533
20210325221716878_OBSJAROMER-R5_met.fits;1.44156;26481.4;3.95357;7.168
20210325221728484_OBSJAROMER-R5_met.fits;1.65595;26480;4.63191;0.170667
20210325221632676_OBSJAROMER-R5_snap.fits;1.64586;26482.9;3.72202;0
20210325221732750_OBSJAROMER-R5_snap.fits;1.68488;26493.2;2.79997;0
20210325221832825_OBSJAROMER-R5_snap.fits;1.8117;26481.4;4.68372;0
20210325221932900_OBSJAROMER-R5_snap.fits;1.83412;26485.8;3.78019;0
20210325222032974_OBSJAROMER-R5_snap.fits;1.64288;26478.5;4.49972;0
20210325222133049_OBSJAROMER-R5_snap.fits;1.62376;26478.5;3.97107;0
20210325221730532_OBSJAROMER-R5_met.fits;1.57427;26480;4.96552;312.491
20210325222246777_OBSJAROMER-R5_met.fits;1.66098;26478.5;3.6138;14.848
20210325222305380_OBSJAROMER-R5_met.fits;1.89393;26478.5;4.15499;11.776
20210325222319886_OBSJAROMER-R5_met.fits;1.45121;26478.5;3.08127;0.170667
20210325222233124_OBSJAROMER-R5_snap.fits;1.52128;26480;3.37972;0
20210325222333198_OBSJAROMER-R5_snap.fits;1.93662;26478.5;4.88528;0
20210325222433273_OBSJAROMER-R5_snap.fits;1.48005;26477.1;4.62907;0
20210325222533348_OBSJAROMER-R5_snap.fits;1.54153;26477.1;5.13206;0
20210325222322617_OBSJAROMER-R5_met.fits;1.5027;26478.5;3.22086;222.379
20210325222708921_OBSJAROMER-R5_met.fits;1.70135;26477.1;3.50161;2.38933
20210325222713358_OBSJAROMER-R5_met.fits;1.42559;26477.1;3.24269;0.853333
20210325222716601_OBSJAROMER-R5_met.fits;1.41584;26477.1;3.20894;8.704
20210325222633422_OBSJAROMER-R5_snap.fits;1.58572;26477.1;4.89646;0
20210325222728718_OBSJAROMER-R5_met.fits;1.81908;26477.1;3.88616;12.8
20210325222733497_OBSJAROMER-R5_snap.fits;1.55276;26477.1;4.81061;0
20210325222833572_OBSJAROMER-R5_snap.fits;1.72483;26478.5;3.82668;0
20210325222933646_OBSJAROMER-R5_snap.fits;1.90839;26477.1;3.8312;0
20210325222754318_OBSJAROMER-R5_met.fits;1.55565;26477.1;4.22669;209.067
20210325223125433_OBSJAROMER-R5_met.fits;1.88394;26478.5;5.11808;1.536
20210325223033721_OBSJAROMER-R5_snap.fits;2.15687;26478.5;3.20586;0
20210325223140793_OBSJAROMER-R5_met.fits;1.95222;26478.5;4.00943;1.536
20210325223145913_OBSJAROMER-R5_met.fits;1.51653;26478.5;3.23095;1.536
20210325223149326_OBSJAROMER-R5_met.fits;1.53038;26478.5;4.13665;12.8
20210325223205028_OBSJAROMER-R5_met.fits;1.89496;26478.5;4.01011;7.50933
20210325223133796_OBSJAROMER-R5_snap.fits;1.65972;26478.5;4.92802;0
20210325223233870_OBSJAROMER-R5_snap.fits;2.01012;26480;2.98007;0
20210325223333945_OBSJAROMER-R5_snap.fits;1.72821;26477.1;3.45773;0
20210325223222777_OBSJAROMER-R5_met.fits;1.79068;26477.1;4.35103;161.963
20210325223434020_OBSJAROMER-R5_snap.fits;1.73989;26481.4;5.33163;0
20210325223506958_OBSJAROMER-R5_met.fits;1.82265;26481.4;3.95194;51.8827
20210325223600718_OBSJAROMER-R5_met.fits;1.42475;26481.4;3.09954;0.170667
20210325223604985_OBSJAROMER-R5_met.fits;1.89335;26481.4;4.21741;24.4053
20210325223534094_OBSJAROMER-R5_snap.fits;1.47426;26481.4;3.4071;0
20210325223632462_OBSJAROMER-R5_met.fits;1.47426;26481.4;3.4071;0.170667
20210325223634510_OBSJAROMER-R5_met.fits;1.48697;26481.4;3.10025;9.89867
20210325223634169_OBSJAROMER-R5_snap.fits;1.59201;26481.4;4.23406;0
20210325223734244_OBSJAROMER-R5_snap.fits;2.03719;26481.4;3.52706;0
20210325223834318_OBSJAROMER-R5_snap.fits;1.67956;26481.4;5.62679;0
20210325223934393_OBSJAROMER-R5_snap.fits;1.861;26481.4;5.3422;0
20210325224034468_OBSJAROMER-R5_snap.fits;1.50992;26481.4;4.00298;0
20210325224134542_OBSJAROMER-R5_snap.fits;1.8118;26481.4;4.25198;0
20210325223653625_OBSJAROMER-R5_met.fits;1.63384;26481.4;4.42712;370.517
20210325224312846_OBSJAROMER-R5_met.fits;1.7603;26480;4.29056;12.9707
20210325224234617_OBSJAROMER-R5_snap.fits;1.79831;26481.4;3.97206;0
20210325224327694_OBSJAROMER-R5_met.fits;1.53381;26481.4;3.71506;10.0693
20210325224343054_OBSJAROMER-R5_met.fits;1.57895;26480;3.78455;0.170667
20210325224334692_OBSJAROMER-R5_snap.fits;1.67491;26480;3.1476;0
20210325224434766_OBSJAROMER-R5_snap.fits;1.73521;26480;4.85947;0
20210325224534841_OBSJAROMER-R5_snap.fits;1.71499;26478.5;4.12189;0
20210325224350564_OBSJAROMER-R5_met.fits;1.72788;26480;3.55927;208.384
20210325224634916_OBSJAROMER-R5_snap.fits;1.79098;26478.5;4.86117;0
20210325224724068_OBSJAROMER-R5_met.fits;1.94401;26478.5;4.04106;46.08
20210325224734990_OBSJAROMER-R5_snap.fits;1.81995;26481.4;4.50031;0
20210325224835065_OBSJAROMER-R5_snap.fits;1.88025;26458;3.11859;0
20210325224935140_OBSJAROMER-R5_snap.fits;1.74553;26485.8;4.0634;0
20210325225035214_OBSJAROMER-R5_snap.fits;1.69142;26487.3;3.40194;0
20210325224812196_OBSJAROMER-R5_met.fits;1.70026;26481.4;3.76821;255.659
20210325225135289_OBSJAROMER-R5_snap.fits;1.81741;26485.8;2.89708;0
20210325225238436_OBSJAROMER-R5_met.fits;1.83931;26488.8;5.24581;20.992
20210325225235364_OBSJAROMER-R5_snap.fits;1.42232;26488.8;4.16186;0
20210325225335438_OBSJAROMER-R5_snap.fits;1.67859;26488.8;2.96932;0
20210325225435513_OBSJAROMER-R5_snap.fits;1.62191;26491.7;4.9236;0
20210325225535588_OBSJAROMER-R5_snap.fits;1.7111;26493.2;4.03375;0
20210325225635662_OBSJAROMER-R5_snap.fits;1.60333;26494.6;3.95891;0
20210325225735737_OBSJAROMER-R5_snap.fits;1.80574;26494.6;4.68753;0
20210325225835812_OBSJAROMER-R5_snap.fits;1.4792;26494.6;4.49233;0
20210325225935886_OBSJAROMER-R5_snap.fits;1.8347;26494.6;2.87268;0
