#timestamp,LO_Frequency,Hit 
1616670015.7,286046996.9,N
1616670035.4,286046998.9,N
1616670055.2,286046997.2,N
1616670075.0,286046996.5,N
1616670075.9,286046996.5,N
1616670095.8,286046997.6,N
1616670115.6,286046996.8,N
1616670135.4,286046996.6,N
1616670155.3,286046996.5,N
1616670175.1,286046996.8,N
1616670195.9,286046994.9,P
1616670215.7,286046998.6,N
1616670235.5,286046998.6,N
1616670255.3,286046998.5,N
1616670275.2,286046998.6,N
1616670295.0,286046999.2,N
1616670295.9,286046999.2,N
1616670315.8,286046998.4,N
1616670335.6,286046997.0,N
1616670355.4,286046996.8,N
1616670375.2,286046997.7,N
1616670395.1,286046999.2,N
1616670396.0,286046999.2,N
1616670415.8,286046997.7,N
1616670435.6,286046997.4,N
1616670455.5,286046997.0,N
1616670475.3,286046997.8,N
1616670495.2,286046995.0,P
1616670515.9,286046998.2,N
1616670535.7,286046998.5,N
1616670555.5,286046999.2,N
1616670575.4,286046996.7,N
1616670595.2,286046998.7,N
1616670615.0,286046996.5,N
1616670615.9,286046996.5,N
1616670635.8,286046999.0,N
1616670655.6,286046996.5,N
1616670675.4,286046998.7,N
1616670695.3,286046997.2,N
1616670715.1,286046996.6,N
1616670735.8,286046997.4,N
1616670755.7,286046999.6,N
1616670775.5,286046997.0,N
1616670795.3,286046997.1,N
1616670815.2,286046997.8,N
1616670835.0,286046995.3,P
1616670835.9,286046995.3,P
1616670855.8,286047000.8,N
1616670875.6,286046998.1,N
1616670895.4,286046998.8,N
1616670915.2,286046998.1,N
1616670935.1,286046998.9,N
1616670936.0,286046998.9,N
1616670955.8,286046998.8,N
1616670975.6,286046999.5,N
1616670995.5,286046996.9,N
1616671015.3,286046999.3,N
1616671035.1,286046997.8,N
1616671055.9,286046999.0,N
1616671075.7,286046996.6,N
1616671095.5,286046997.0,N
1616671115.4,286046997.3,N
1616671135.2,286046999.6,N
1616671155.0,286046999.5,N
1616671155.9,286046999.5,N
1616671175.8,286046994.9,P
1616671195.6,286046998.3,N
1616671215.5,286046998.7,N
1616671235.3,286046998.3,N
1616671255.1,286046998.6,N
1616671275.8,286046999.0,N
1616671295.7,286046998.3,N
1616671315.5,286046996.6,N
1616671335.3,286046996.6,N
1616671355.2,286046997.0,N
1616671375.0,286046996.5,N
1616671375.9,286046996.5,N
1616671395.7,286046997.4,N
1616671415.6,286046997.3,N
1616671435.4,286046997.1,N
1616671455.2,286046997.1,N
1616671475.1,286046998.0,N
1616671476.0,286046998.0,N
1616671495.8,286046997.3,N
1616671515.6,286046997.3,N
1616671535.5,286046996.9,P
1616671555.3,286046998.6,P
1616671575.1,286047000.5,N
1616671595.9,286047000.7,N
1616671615.7,286046998.3,N
1616671635.5,286046998.5,N
1616671655.4,286046999.3,N
1616671675.2,286046999.5,N
1616671695.0,286046999.5,N
1616671695.9,286046999.5,N
1616671715.8,286046998.7,N
1616671735.6,286046998.9,N
1616671755.5,286046996.6,P
1616671775.3,286047001.0,N
1616671795.1,286046998.7,N
1616671815.8,286046998.5,N
1616671835.7,286046996.5,N
1616671855.5,286046998.1,N
1616671875.3,286046997.0,N
1616671895.2,286046998.9,N
1616671915.0,286046999.6,N
1616671915.9,286046999.6,N
1616671935.7,286046998.8,N
1616671955.6,286046996.5,N
1616671975.4,286046999.2,N
1616671995.2,286046999.5,N
1616672015.1,286046997.0,N
1616672016.0,286046997.0,N
1616672035.8,286046997.0,N
1616672055.6,286046998.0,N
1616672075.5,286046997.6,N
1616672095.3,286046996.8,N
1616672115.2,286046995.0,P
1616672135.9,286046999.1,N
1616672155.7,286046999.5,N
1616672175.5,286047000.8,N
1616672195.4,286046996.9,N
1616672215.2,286046998.4,N
1616672235.0,286046999.2,N
1616672235.9,286046999.2,N
1616672255.8,286046997.2,N
1616672275.6,286046999.6,N
1616672295.4,286046997.0,N
1616672315.3,286046999.2,N
1616672335.1,286046997.0,N
1616672355.8,286046996.5,N
1616672375.7,286046999.6,N
1616672395.5,286046996.5,N
1616672415.3,286046996.8,N
1616672435.2,286046997.9,N
1616672455.9,286046997.3,N
1616672475.7,286046995.3,P
1616672495.6,286046999.5,N
1616672515.4,286046996.6,N
1616672535.2,286046999.1,N
1616672555.1,286046999.0,N
1616672556.0,286046999.0,N
1616672575.8,286046999.6,N
1616672595.6,286046996.9,N
1616672615.5,286046996.9,N
1616672635.3,286046996.7,N
1616672655.1,286046997.3,N
1616672675.9,286046996.5,N
1616672695.7,286046996.9,N
1616672715.5,286046997.1,N
1616672735.4,286046997.6,N
1616672755.2,286046997.5,N
1616672775.0,286046997.0,N
1616672775.9,286046997.0,N
1616672795.8,286046997.8,N
1616672815.6,286046997.1,N
1616672835.4,286046995.8,P
1616672855.3,286046999.0,N
1616672875.1,286046998.9,N
1616672895.8,286046999.2,N
1616672915.7,286046999.3,N
1616672935.5,286046998.6,N
1616672955.3,286046998.4,N
1616672975.2,286047000.7,N
1616672995.9,286046999.1,N
1616673015.7,286046999.5,N
1616673035.6,286046998.8,N
1616673055.4,286046999.0,N
1616673075.2,286046998.8,N
1616673095.1,286046998.9,N
1616673096.0,286046998.9,N
1616673115.8,286046999.1,N
1616673135.6,286046998.9,N
1616673155.5,286046999.5,N
1616673175.3,286046997.1,P
1616673195.1,286047001.0,N
1616673215.9,286047001.2,N
1616673235.7,286046999.3,N
1616673255.5,286046999.3,N
1616673275.4,286046998.4,N
1616673295.2,286046998.5,N
1616673315.0,286046998.2,N
1616673315.9,286046998.2,N
1616673335.8,286046998.2,N
1616673355.6,286046999.5,N
1616673375.4,286046998.9,N
1616673395.2,286046999.3,N
1616673415.1,286046996.5,P
1616673416.0,286046996.5,N
1616673435.8,286046998.3,N
1616673455.7,286046998.4,N
1616673475.5,286046998.2,N
1616673495.3,286046998.1,N
1616673515.2,286046998.3,N
1616673535.9,286046999.6,N
1616673555.7,286046998.3,N
1616673575.6,286046998.7,N
1616673595.4,286046998.5,N
