# file name; noise; peak f.; mag.; duration
20210325015142926_OBSJAROMER-R5_met.fits;1.67462;26490.2;4.0583;240.64
20210325015546809_OBSJAROMER-R5_met.fits;1.89977;26488.8;3.92072;4.26667
20210325015556196_OBSJAROMER-R5_met.fits;1.6134;26488.8;3.38506;23.7227
20210325015622137_OBSJAROMER-R5_met.fits;1.67084;26488.8;3.82199;1.36533
20210325015627086_OBSJAROMER-R5_met.fits;1.50631;26488.8;3.16589;1.536
20210325015633060_OBSJAROMER-R5_met.fits;1.60746;26488.8;3.51593;8.87467
20210325015644665_OBSJAROMER-R5_met.fits;1.95729;26487.3;5.62474;253.952
20210325020001956_OBSJAROMER-R5_snap.fits;1.73487;26487.3;3.33669;0
20210325020100494_OBSJAROMER-R5_met.fits;1.46445;26487.3;3.56012;1.024
20210325020103566_OBSJAROMER-R5_met.fits;1.87992;26490.2;4.35723;13.6533
20210325020119268_OBSJAROMER-R5_met.fits;1.44405;26487.3;3.49389;1.536
20210325020123364_OBSJAROMER-R5_met.fits;1.613;26487.3;3.5464;4.43733
20210325020130190_OBSJAROMER-R5_met.fits;1.74485;26487.3;3.68798;13.4827
20210325020145721_OBSJAROMER-R5_met.fits;1.6867;26487.3;3.47275;4.43733
20210325020102030_OBSJAROMER-R5_snap.fits;1.64639;26487.3;4.14406;0
20210325020202105_OBSJAROMER-R5_snap.fits;1.76297;26478.5;4.78183;0
20210325020302180_OBSJAROMER-R5_snap.fits;1.51002;26487.3;2.75281;0
20210325020402254_OBSJAROMER-R5_snap.fits;1.82229;26485.8;4.81254;0
20210325020502329_OBSJAROMER-R5_snap.fits;1.98673;26487.3;4.79456;0
20210325020152548_OBSJAROMER-R5_met.fits;1.46328;26487.3;3.44938;254.464
20210325020610766_OBSJAROMER-R5_met.fits;1.43172;26487.3;2.92124;0.170667
20210325020613668_OBSJAROMER-R5_met.fits;1.64649;26485.8;3.59299;3.41333
20210325020619641_OBSJAROMER-R5_met.fits;1.6754;26488.8;4.31305;0.341333
20210325020634660_OBSJAROMER-R5_met.fits;1.71611;26484.4;3.71146;0.341333
20210325020637220_OBSJAROMER-R5_met.fits;1.48395;26485.8;3.1096;1.70667
20210325020642340_OBSJAROMER-R5_met.fits;1.62869;26485.8;3.55751;1.36533
20210325020646948_OBSJAROMER-R5_met.fits;1.74231;26484.4;3.74121;1.36533
20210325020650361_OBSJAROMER-R5_met.fits;1.62142;26485.8;4.07298;3.41333
20210325020602404_OBSJAROMER-R5_snap.fits;1.55258;26485.8;2.82573;0
20210325020702478_OBSJAROMER-R5_snap.fits;1.57405;26487.3;3.47047;0
20210325020802553_OBSJAROMER-R5_snap.fits;1.89897;26485.8;3.20493;0
20210325020902628_OBSJAROMER-R5_snap.fits;1.49509;26484.4;4.17749;0
20210325020656846_OBSJAROMER-R5_met.fits;1.50065;26485.8;3.04686;224.597
20210325021048100_OBSJAROMER-R5_met.fits;1.60614;26482.9;3.6549;0.170667
20210325021002702_OBSJAROMER-R5_snap.fits;1.74671;26484.4;4.77445;0
20210325021053390_OBSJAROMER-R5_met.fits;1.98083;26484.4;4.01322;9.89867
20210325021111822_OBSJAROMER-R5_met.fits;1.57631;26484.4;3.32313;21.3333
20210325021138446_OBSJAROMER-R5_met.fits;1.57938;26485.8;5.05661;0.341333
20210325021102777_OBSJAROMER-R5_snap.fits;1.66732;26484.4;3.48486;0
20210325021202852_OBSJAROMER-R5_snap.fits;1.53506;26484.4;4.26402;0
20210325021302926_OBSJAROMER-R5_snap.fits;1.6777;26484.4;3.90952;0
20210325021403001_OBSJAROMER-R5_snap.fits;1.6222;26484.4;4.51514;0
20210325021141348_OBSJAROMER-R5_met.fits;2.12744;26482.9;4.44796;211.456
20210325021517753_OBSJAROMER-R5_met.fits;1.72101;26487.3;4.28578;1.87733
20210325021525433_OBSJAROMER-R5_met.fits;1.58921;26484.4;3.48822;0.170667
20210325021532089_OBSJAROMER-R5_met.fits;1.85293;26484.4;4.06849;17.5787
20210325021503076_OBSJAROMER-R5_snap.fits;1.98846;26484.4;2.22096;0
20210325021603150_OBSJAROMER-R5_snap.fits;1.7165;26484.4;3.34812;0
20210325021703225_OBSJAROMER-R5_snap.fits;1.66653;26481.4;3.88698;0
20210325021803300_OBSJAROMER-R5_snap.fits;1.68785;26488.8;4.01108;0
20210325021903374_OBSJAROMER-R5_snap.fits;1.46961;26484.4;4.27883;0
20210325021603833_OBSJAROMER-R5_met.fits;1.38788;26482.9;3.87901;246.784
20210325022016761_OBSJAROMER-R5_met.fits;1.94318;26482.9;4.80629;1.70667
20210325022003449_OBSJAROMER-R5_snap.fits;1.88953;26484.4;3.31791;0
20210325022103524_OBSJAROMER-R5_snap.fits;1.78131;26484.4;4.07148;0
20210325022021369_OBSJAROMER-R5_met.fits;1.79807;26484.4;5.1599;134.144
20210325022247801_OBSJAROMER-R5_met.fits;1.60137;26481.4;3.28785;1.87733
20210325022203598_OBSJAROMER-R5_snap.fits;1.88159;26484.4;1.87293;0
20210325022308110_OBSJAROMER-R5_met.fits;1.56614;26484.4;3.87057;17.7493
20210325022303673_OBSJAROMER-R5_snap.fits;1.99397;26484.4;3.66733;0
20210325022403748_OBSJAROMER-R5_snap.fits;1.54333;26485.8;3.65801;0
20210325022503822_OBSJAROMER-R5_snap.fits;1.92654;26484.4;3.89885;0
20210325022330638_OBSJAROMER-R5_met.fits;1.54831;26484.4;4.52864;204.459
20210325022656974_OBSJAROMER-R5_met.fits;1.79705;26487.3;3.96489;0.170667
20210325022659022_OBSJAROMER-R5_met.fits;1.66732;26485.8;3.40726;0.512
20210325022603897_OBSJAROMER-R5_snap.fits;1.66394;26485.8;2.93972;0
20210325022702606_OBSJAROMER-R5_met.fits;1.72185;26490.2;3.57044;0.170667
20210325022715918_OBSJAROMER-R5_met.fits;1.68675;26481.4;3.964;6.31467
20210325022725134_OBSJAROMER-R5_met.fits;1.57785;26485.8;5.21033;5.12
20210325022703972_OBSJAROMER-R5_snap.fits;1.72381;26485.8;3.26929;0
20210325022804046_OBSJAROMER-R5_snap.fits;1.70194;26485.8;4.5011;0
20210325022904121_OBSJAROMER-R5_snap.fits;1.68578;26487.3;2.29794;0
20210325022736740_OBSJAROMER-R5_met.fits;1.9371;26484.4;4.74354;176.64
20210325023047886_OBSJAROMER-R5_met.fits;1.84232;26487.3;5.18681;0.853333
20210325023004196_OBSJAROMER-R5_snap.fits;1.89103;26485.8;3.49438;0
20210325023102052_OBSJAROMER-R5_met.fits;1.65109;26485.8;3.82089;1.19467
20210325023104270_OBSJAROMER-R5_snap.fits;1.48871;26487.3;3.94407;0
20210325023204345_OBSJAROMER-R5_snap.fits;1.95219;26485.8;3.0381;0
20210325023304420_OBSJAROMER-R5_snap.fits;1.73642;26485.8;3.96072;0
20210325023116729_OBSJAROMER-R5_met.fits;1.65893;26485.8;3.39835;168.448
20210325023408078_OBSJAROMER-R5_met.fits;1.72437;26485.8;4.63422;12.9707
20210325023424121_OBSJAROMER-R5_met.fits;1.65362;26485.8;3.7973;15.36
20210325023442382_OBSJAROMER-R5_met.fits;1.65951;26485.8;3.69515;1.024
20210325023448526_OBSJAROMER-R5_met.fits;2.21443;26484.4;4.46777;0.853333
20210325023404494_OBSJAROMER-R5_snap.fits;1.48068;26485.8;4.21272;0
20210325023504569_OBSJAROMER-R5_snap.fits;1.6585;26485.8;3.73818;0
20210325023604644_OBSJAROMER-R5_snap.fits;1.80658;26485.8;5.36257;0
20210325023704718_OBSJAROMER-R5_snap.fits;2.23804;26484.4;2.9002;0
20210325023804793_OBSJAROMER-R5_snap.fits;1.81757;26485.8;2.94952;0
20210325023457572_OBSJAROMER-R5_met.fits;1.61595;26490.2;3.39291;249.344
20210325023913572_OBSJAROMER-R5_met.fits;1.67962;26484.4;3.69293;11.776
20210325023933369_OBSJAROMER-R5_met.fits;1.81287;26484.4;4.29977;0.341333
20210325023904868_OBSJAROMER-R5_snap.fits;1.72758;26484.4;4.20068;0
20210325024004942_OBSJAROMER-R5_snap.fits;1.35468;26484.4;3.98396;0
20210325024105017_OBSJAROMER-R5_snap.fits;1.71687;26484.4;4.93993;0
20210325023935929_OBSJAROMER-R5_met.fits;1.84596;26482.9;3.87645;186.88
20210325024246905_OBSJAROMER-R5_met.fits;1.7682;26481.4;4.26487;1.19467
20210325024205092_OBSJAROMER-R5_snap.fits;1.81266;26484.4;3.272;0
20210325024305166_OBSJAROMER-R5_snap.fits;1.75756;26484.4;4.08283;0
20210325024405241_OBSJAROMER-R5_snap.fits;1.99359;26484.4;3.9437;0
20210325024257145_OBSJAROMER-R5_met.fits;1.83447;26484.4;4.14316;177.323
20210325024505316_OBSJAROMER-R5_snap.fits;1.87243;26484.4;3.49427;0
20210325024556857_OBSJAROMER-R5_met.fits;1.76435;26481.4;4.09165;11.4347
20210325024618020_OBSJAROMER-R5_met.fits;1.43896;26482.9;4.19999;2.048
20210325024627577_OBSJAROMER-R5_met.fits;1.42998;26482.9;3.43977;7.168
20210325024605390_OBSJAROMER-R5_snap.fits;1.95974;26484.4;4.67815;0
20210325024705465_OBSJAROMER-R5_snap.fits;1.32426;26484.4;4.85688;0
20210325024805540_OBSJAROMER-R5_snap.fits;2.09384;26484.4;3.18884;0
20210325024905614_OBSJAROMER-R5_snap.fits;1.69018;26482.9;2.73546;0
20210325024639524_OBSJAROMER-R5_met.fits;1.63769;26482.9;3.37809;228.693
20210325025005689_OBSJAROMER-R5_snap.fits;1.8678;26482.9;4.05165;0
20210325025105764_OBSJAROMER-R5_snap.fits;1.82921;26482.9;3.90455;0
20210325025205838_OBSJAROMER-R5_snap.fits;1.60904;26485.8;3.432;0
20210325025034190_OBSJAROMER-R5_met.fits;1.68746;26482.9;3.75098;152.917
20210325025318542_OBSJAROMER-R5_met.fits;1.5221;26481.4;3.49057;4.26667
20210325025326222_OBSJAROMER-R5_met.fits;1.72924;26482.9;3.70171;4.096
20210325025332196_OBSJAROMER-R5_met.fits;1.63041;26482.9;3.39225;16.5547
20210325025401038_OBSJAROMER-R5_met.fits;1.52123;26482.9;3.13183;0.170667
20210325025305913_OBSJAROMER-R5_snap.fits;1.38405;26482.9;2.08849;0
20210325025405988_OBSJAROMER-R5_snap.fits;1.87001;26482.9;3.35958;0
20210325025506062_OBSJAROMER-R5_snap.fits;1.79353;26482.9;4.33559;0
20210325025606137_OBSJAROMER-R5_snap.fits;1.73008;26481.4;3.09825;0
20210325025706212_OBSJAROMER-R5_snap.fits;1.87617;26481.4;3.24899;0
20210325025806286_OBSJAROMER-R5_snap.fits;1.67371;26480;4.79474;0
20210325025906361_OBSJAROMER-R5_snap.fits;1.8764;26480;5.1186;0
