# file name; noise; peak f.; mag.; duration
20210325085205070_OBSJAROMER-R5_met.fits;1.38538;26468.3;2.80784;222.549
20210325085553934_OBSJAROMER-R5_met.fits;1.86951;26472.7;4.4012;3.584
20210325085607076_OBSJAROMER-R5_met.fits;1.42432;26472.7;2.84905;1.87733
20210325085623118_OBSJAROMER-R5_met.fits;1.38642;26475.6;3.29393;10.9227
20210325085636772_OBSJAROMER-R5_met.fits;1.81548;26471.2;3.97046;213.333
20210325090021540_OBSJAROMER-R5_met.fits;1.6654;26472.7;3.84148;7.168
20210325090032462_OBSJAROMER-R5_met.fits;1.64323;26474.1;4.99204;2.73067
20210325090037582_OBSJAROMER-R5_met.fits;1.40694;26474.1;3.08578;18.944
20210325090033316_OBSJAROMER-R5_snap.fits;1.5376;26480;3.68546;0
20210325090133390_OBSJAROMER-R5_snap.fits;1.97864;26477.1;4.0285;0
20210325090233465_OBSJAROMER-R5_snap.fits;1.58524;26477.1;3.91696;0
20210325090333540_OBSJAROMER-R5_snap.fits;1.7384;26477.1;3.90859;0
20210325090105230_OBSJAROMER-R5_met.fits;1.54673;26477.1;4.13529;248.491
20210325090515769_OBSJAROMER-R5_met.fits;1.93914;26475.6;4.22811;10.24
20210325090433614_OBSJAROMER-R5_snap.fits;1.86627;26477.1;1.87378;0
20210325090530788_OBSJAROMER-R5_met.fits;1.7833;26477.1;4.39055;0.170667
20210325090538638_OBSJAROMER-R5_met.fits;1.89428;26477.1;3.78962;0.341333
20210325090546489_OBSJAROMER-R5_met.fits;1.79496;26478.5;3.94544;2.73067
20210325090533689_OBSJAROMER-R5_snap.fits;1.66266;26478.5;4.36215;0
20210325090633764_OBSJAROMER-R5_snap.fits;1.54515;26478.5;4.0554;0
20210325090733838_OBSJAROMER-R5_snap.fits;2.14172;26481.4;3.1519;0
20210325090833913_OBSJAROMER-R5_snap.fits;1.48721;26485.8;4.3547;0
20210325090551097_OBSJAROMER-R5_met.fits;1.57583;26478.5;3.37759;227.499
20210325090942350_OBSJAROMER-R5_met.fits;1.6227;26481.4;3.49365;0.853333
20210325090946276_OBSJAROMER-R5_met.fits;1.77094;26481.4;3.57525;6.82667
20210325090957369_OBSJAROMER-R5_met.fits;1.78269;26481.4;4.14809;0.170667
20210325091002830_OBSJAROMER-R5_met.fits;1.74709;26481.4;4.42309;4.43733
20210325091022969_OBSJAROMER-R5_met.fits;1.86601;26482.9;3.74886;4.94933
20210325090933988_OBSJAROMER-R5_snap.fits;1.39117;26481.4;2.81341;0
20210325091032185_OBSJAROMER-R5_met.fits;1.58993;26482.9;3.19853;0.853333
20210325091034062_OBSJAROMER-R5_snap.fits;1.8095;26482.9;4.40671;0
20210325091134137_OBSJAROMER-R5_snap.fits;1.59926;26482.9;4.20864;0
20210325091234212_OBSJAROMER-R5_snap.fits;1.80307;26481.4;4.60679;0
20210325091334286_OBSJAROMER-R5_snap.fits;1.52711;26482.9;4.61278;0
20210325091037305_OBSJAROMER-R5_met.fits;1.81122;26482.9;4.48857;238.933
20210325091446649_OBSJAROMER-R5_met.fits;1.5912;26482.9;3.2775;7.85067
20210325091456377_OBSJAROMER-R5_met.fits;1.72329;26482.9;3.54368;5.29067
20210325091504228_OBSJAROMER-R5_met.fits;1.62914;26482.9;4.21356;4.94933
20210325091515833_OBSJAROMER-R5_met.fits;1.40714;26485.8;3.09418;0.170667
20210325091525049_OBSJAROMER-R5_met.fits;1.66388;26482.9;3.53211;4.43733
20210325091434361_OBSJAROMER-R5_snap.fits;1.89766;26482.9;2.48027;0
20210325091534436_OBSJAROMER-R5_snap.fits;1.32359;26482.9;3.67311;0
20210325091634510_OBSJAROMER-R5_snap.fits;1.99484;26482.9;3.71001;0
20210325091734585_OBSJAROMER-R5_snap.fits;1.65538;26482.9;2.76837;0
20210325091834660_OBSJAROMER-R5_snap.fits;1.60794;26482.9;3.63337;0
20210325091934734_OBSJAROMER-R5_snap.fits;1.85445;26484.4;3.31357;0
20210325091536313_OBSJAROMER-R5_met.fits;1.66741;26481.4;3.82098;301.739
20210325092034809_OBSJAROMER-R5_snap.fits;1.94979;26484.4;4.74128;0
20210325092134884_OBSJAROMER-R5_snap.fits;1.64801;26484.4;4.35913;0
20210325092048974_OBSJAROMER-R5_met.fits;2.06127;26482.9;4.20033;143.189
20210325092234958_OBSJAROMER-R5_snap.fits;1.53153;26485.8;3.58911;0
20210325092315918_OBSJAROMER-R5_met.fits;1.8617;26482.9;3.89219;33.28
20210325092352270_OBSJAROMER-R5_met.fits;1.65348;26485.8;3.84986;2.38933
20210325092402852_OBSJAROMER-R5_met.fits;1.49063;26485.8;3.27009;0.170667
20210325092405753_OBSJAROMER-R5_met.fits;1.53192;26484.4;3.4868;0.170667
20210325092335033_OBSJAROMER-R5_snap.fits;1.69711;26485.8;3.36957;0
20210325092435108_OBSJAROMER-R5_snap.fits;1.80077;26484.4;4.06096;0
20210325092535182_OBSJAROMER-R5_snap.fits;1.45677;26490.2;2.70227;0
20210325092635257_OBSJAROMER-R5_snap.fits;1.51761;26487.3;3.50127;0
20210325092408142_OBSJAROMER-R5_met.fits;1.56209;26487.3;3.67617;256.853
20210325092735332_OBSJAROMER-R5_snap.fits;1.72238;26487.3;2.65074;0
20210325092834212_OBSJAROMER-R5_met.fits;1.67194;26487.3;4.16473;8.02133
20210325092846500_OBSJAROMER-R5_met.fits;1.6025;26487.3;3.89276;11.264
20210325092835406_OBSJAROMER-R5_snap.fits;1.66885;26488.8;5.28106;0
20210325092935481_OBSJAROMER-R5_snap.fits;1.62896;26488.8;3.64308;0
20210325093035556_OBSJAROMER-R5_snap.fits;1.64905;26488.8;5.2386;0
20210325093135630_OBSJAROMER-R5_snap.fits;1.78166;26490.2;3.88447;0
20210325092859812_OBSJAROMER-R5_met.fits;1.70882;26488.8;4.09555;219.648
20210325093241508_OBSJAROMER-R5_met.fits;1.55848;26490.2;3.13265;0.170667
20210325093244068_OBSJAROMER-R5_met.fits;1.65855;26490.2;4.29745;6.656
20210325093252772_OBSJAROMER-R5_met.fits;1.73736;26491.7;3.49074;6.99733
20210325093235705_OBSJAROMER-R5_snap.fits;1.65913;26491.7;4.07905;0
20210325093335780_OBSJAROMER-R5_snap.fits;1.84688;26491.7;3.65676;0
20210325093435854_OBSJAROMER-R5_snap.fits;1.7238;26491.7;4.35955;0
20210325093535929_OBSJAROMER-R5_snap.fits;1.75896;26491.7;4.00691;0
20210325093306084_OBSJAROMER-R5_met.fits;1.60878;26491.7;3.36995;238.251
20210325093706724_OBSJAROMER-R5_met.fits;1.8649;26494.6;4.18573;0.341333
20210325093721572_OBSJAROMER-R5_met.fits;1.78224;26482.9;4.02419;2.90133
20210325093726692_OBSJAROMER-R5_met.fits;1.85849;26491.7;3.88428;0.170667
20210325093636004_OBSJAROMER-R5_snap.fits;1.48415;26493.2;2.16349;0
20210325093736078_OBSJAROMER-R5_snap.fits;1.7352;26493.2;4.39753;0
20210325093836153_OBSJAROMER-R5_snap.fits;1.77555;26493.2;4.20292;0
20210325093936228_OBSJAROMER-R5_snap.fits;2.01993;26493.2;3.93932;0
20210325093744100_OBSJAROMER-R5_met.fits;1.75971;26493.2;3.70088;200.533
20210325094108558_OBSJAROMER-R5_met.fits;1.69934;26493.2;3.46247;5.29067
20210325094115726_OBSJAROMER-R5_met.fits;1.47625;26491.7;4.77299;8.36267
20210325094036302_OBSJAROMER-R5_snap.fits;1.62798;26493.2;3.98585;0
20210325094126820_OBSJAROMER-R5_met.fits;1.6163;26493.2;3.44552;21.6747
20210325094136377_OBSJAROMER-R5_snap.fits;1.72395;26494.6;4.33145;0
20210325094236452_OBSJAROMER-R5_snap.fits;1.96553;26494.6;3.9762;0
20210325094336526_OBSJAROMER-R5_snap.fits;1.58839;26496.1;3.16601;0
20210325094436601_OBSJAROMER-R5_snap.fits;1.92929;26494.6;4.117;0
20210325094152932_OBSJAROMER-R5_met.fits;1.67588;26494.6;3.53227;262.997
20210325094623780_OBSJAROMER-R5_met.fits;1.5806;26494.6;4.13051;6.31467
20210325094536676_OBSJAROMER-R5_snap.fits;1.50242;26496.1;3.52353;0
20210325094634873_OBSJAROMER-R5_met.fits;1.31986;26496.1;2.8664;26.4533
20210325094636750_OBSJAROMER-R5_snap.fits;1.73745;26496.1;2.92582;0
20210325094736825_OBSJAROMER-R5_snap.fits;1.39928;26496.1;5.04556;0
20210325094836900_OBSJAROMER-R5_snap.fits;1.64018;26496.1;4.03905;0
20210325094936974_OBSJAROMER-R5_snap.fits;1.60945;26496.1;4.38947;0
20210325094705081_OBSJAROMER-R5_met.fits;1.79975;26496.1;4.66901;249.685
20210325095122105_OBSJAROMER-R5_met.fits;1.73508;26496.1;3.57022;9.55733
20210325095037049_OBSJAROMER-R5_snap.fits;1.9945;26496.1;2.06636;0
20210325095136441_OBSJAROMER-R5_met.fits;1.96606;26496.1;3.95764;2.048
20210325095143609_OBSJAROMER-R5_met.fits;1.63318;26496.1;3.68178;2.38933
20210325095153166_OBSJAROMER-R5_met.fits;1.65301;26496.1;3.81105;8.36267
20210325095206820_OBSJAROMER-R5_met.fits;1.35069;26496.1;4.54059;3.92533
20210325095137124_OBSJAROMER-R5_snap.fits;1.80369;26497.6;4.61685;0
20210325095237198_OBSJAROMER-R5_snap.fits;1.68843;26497.6;4.61443;0
20210325095337273_OBSJAROMER-R5_snap.fits;1.67958;26499;3.86417;0
20210325095437348_OBSJAROMER-R5_snap.fits;1.65156;26499;4.79514;0
20210325095537422_OBSJAROMER-R5_snap.fits;2.0366;26500.5;6.39786;0
20210325095637497_OBSJAROMER-R5_snap.fits;1.592;26493.2;4.8398;0
20210325095737572_OBSJAROMER-R5_snap.fits;1.67053;26499;3.25008;0
20210325095837646_OBSJAROMER-R5_snap.fits;1.53387;26500.5;3.46169;0
20210325095937721_OBSJAROMER-R5_snap.fits;1.92078;26500.5;3.59836;0
