# file name; noise; peak f.; mag.; duration
20210325105208910_OBSJAROMER-R5_met.fits;1.91242;26513.7;4.28713;211.968
20210325105554702_OBSJAROMER-R5_met.fits;1.71435;26515.1;3.97739;3.584
20210325105603065_OBSJAROMER-R5_met.fits;1.73186;26518.1;3.57523;25.088
20210325105631054_OBSJAROMER-R5_met.fits;1.49136;26516.6;3.03399;4.77867
20210325105637881_OBSJAROMER-R5_met.fits;1.63346;26516.6;3.4575;232.107
20210325110034766_OBSJAROMER-R5_met.fits;1.61044;26518.1;4.80151;10.752
20210325110048761_OBSJAROMER-R5_met.fits;1.46336;26518.1;3.37635;2.21867
20210325110053710_OBSJAROMER-R5_met.fits;1.74711;26518.1;4.82152;2.048
20210325110042276_OBSJAROMER-R5_snap.fits;1.70727;26518.1;4.22409;0
20210325110142350_OBSJAROMER-R5_snap.fits;2.04232;26518.1;5.08902;0
20210325110242425_OBSJAROMER-R5_snap.fits;1.77368;26510.7;4.32603;0
20210325110342500_OBSJAROMER-R5_snap.fits;1.42681;26519.5;3.8408;0
20210325110101049_OBSJAROMER-R5_met.fits;1.66894;26518.1;3.58547;228.181
20210325110451620_OBSJAROMER-R5_met.fits;1.32871;26519.5;2.74956;4.26667
20210325110457934_OBSJAROMER-R5_met.fits;1.51527;26519.5;3.14384;2.90133
20210325110515342_OBSJAROMER-R5_met.fits;1.51095;26518.1;3.16139;0.170667
20210325110520804_OBSJAROMER-R5_met.fits;1.52876;26519.5;3.19748;5.97333
20210325110442574_OBSJAROMER-R5_snap.fits;1.82191;26519.5;3.94325;0
20210325110542649_OBSJAROMER-R5_snap.fits;1.91065;26519.5;3.41113;0
20210325110642724_OBSJAROMER-R5_snap.fits;1.72795;26521;3.77008;0
20210325110742798_OBSJAROMER-R5_snap.fits;1.86419;26521;4.10964;0
20210325110531044_OBSJAROMER-R5_met.fits;1.51798;26519.5;3.55184;193.707
20210325110847140_OBSJAROMER-R5_met.fits;1.7712;26518.1;3.60659;0.170667
20210325110849358_OBSJAROMER-R5_met.fits;1.72887;26521;4.26327;22.016
20210325110914105_OBSJAROMER-R5_met.fits;1.48897;26519.5;3.87673;9.728
20210325110927929_OBSJAROMER-R5_met.fits;1.42937;26519.5;4.44548;5.29067
20210325110842873_OBSJAROMER-R5_snap.fits;1.5203;26522.5;2.74854;0
20210325110939534_OBSJAROMER-R5_met.fits;1.45535;26522.5;3.0059;0.341333
20210325110942948_OBSJAROMER-R5_snap.fits;1.88103;26523.9;5.13331;0
20210325111043022_OBSJAROMER-R5_snap.fits;1.60584;26522.5;4.27908;0
20210325111143097_OBSJAROMER-R5_snap.fits;1.53551;26521;4.28234;0
20210325111243172_OBSJAROMER-R5_snap.fits;1.69227;26521;3.25436;0
20210325110942094_OBSJAROMER-R5_met.fits;1.63722;26521;6.03134;268.8
20210325111420281_OBSJAROMER-R5_met.fits;1.49033;26522.5;3.0632;5.632
20210325111430009_OBSJAROMER-R5_met.fits;1.57319;26522.5;3.33115;0.853333
20210325111343246_OBSJAROMER-R5_snap.fits;1.88463;26522.5;2.53686;0
20210325111433934_OBSJAROMER-R5_met.fits;1.16765;26522.5;2.5316;7.168
20210325111443321_OBSJAROMER-R5_snap.fits;2.08977;26525.4;3.18996;0
20210325111543396_OBSJAROMER-R5_snap.fits;1.71484;26522.5;3.00654;0
20210325111643470_OBSJAROMER-R5_snap.fits;1.75798;26523.9;4.14641;0
20210325111454073_OBSJAROMER-R5_met.fits;1.37876;26522.5;2.8646;211.968
20210325111743545_OBSJAROMER-R5_snap.fits;1.59458;26522.5;3.48897;0
20210325111837988_OBSJAROMER-R5_met.fits;1.63711;26525.4;3.9882;10.5813
20210325111853860_OBSJAROMER-R5_met.fits;1.5556;26522.5;3.16374;3.75467
20210325111843620_OBSJAROMER-R5_snap.fits;1.54742;26522.5;3.13807;0
20210325111943694_OBSJAROMER-R5_snap.fits;1.79938;26523.9;3.39897;0
20210325112043769_OBSJAROMER-R5_snap.fits;1.64033;26528.3;3.72621;0
20210325111906148_OBSJAROMER-R5_met.fits;1.57425;26522.5;3.31165;192.683
20210325112223609_OBSJAROMER-R5_met.fits;1.71653;26523.9;3.45903;2.048
20210325112143844_OBSJAROMER-R5_snap.fits;1.64126;26523.9;3.86309;0
20210325112239481_OBSJAROMER-R5_met.fits;1.4297;26523.9;3.70135;6.82667
20210325112243918_OBSJAROMER-R5_snap.fits;1.93219;26518.1;4.53517;0
20210325112343993_OBSJAROMER-R5_snap.fits;1.71878;26523.9;2.98476;0
20210325112444068_OBSJAROMER-R5_snap.fits;1.56871;26523.9;4.67298;0
20210325112253817_OBSJAROMER-R5_met.fits;1.63683;26523.9;3.2911;206.507
20210325112625444_OBSJAROMER-R5_met.fits;1.62479;26525.4;3.55726;12.288
20210325112544142_OBSJAROMER-R5_snap.fits;1.89726;26525.4;2.73919;0
20210325112640804_OBSJAROMER-R5_met.fits;1.53424;26525.4;3.43163;0.341333
20210325112646094_OBSJAROMER-R5_met.fits;1.48555;26525.4;3.60711;4.77867
20210325112644217_OBSJAROMER-R5_snap.fits;1.38532;26523.9;3.11144;0
20210325112744292_OBSJAROMER-R5_snap.fits;1.72764;26526.9;2.79955;0
20210325112844366_OBSJAROMER-R5_snap.fits;1.70514;26525.4;4.12903;0
20210325112654628_OBSJAROMER-R5_met.fits;1.59816;26525.4;4.55722;210.603
20210325113027449_OBSJAROMER-R5_met.fits;1.51693;26525.4;3.24431;1.70667
20210325113037348_OBSJAROMER-R5_met.fits;1.54183;26525.4;3.63497;2.048
20210325112944441_OBSJAROMER-R5_snap.fits;1.77601;26525.4;1.81797;0
20210325113048441_OBSJAROMER-R5_met.fits;1.7151;26526.9;4.11086;18.944
20210325113044516_OBSJAROMER-R5_snap.fits;1.8375;26516.6;4.19072;0
20210325113144590_OBSJAROMER-R5_snap.fits;1.54005;26525.4;4.69078;0
20210325113244665_OBSJAROMER-R5_snap.fits;1.78813;26502;2.4214;0
20210325113109433_OBSJAROMER-R5_met.fits;1.51478;26528.3;3.76451;205.995
20210325113344740_OBSJAROMER-R5_snap.fits;1.92805;26526.9;2.0966;0
20210325113441230_OBSJAROMER-R5_met.fits;1.81912;26526.9;4.27633;0.341333
20210325113447374_OBSJAROMER-R5_met.fits;1.64997;26526.9;3.3692;9.216
20210325113510414_OBSJAROMER-R5_met.fits;1.62223;26526.9;3.2605;1.024
20210325113524580_OBSJAROMER-R5_met.fits;1.4278;26525.4;3.23229;2.21867
20210325113444814_OBSJAROMER-R5_snap.fits;1.5149;26526.9;3.62498;0
20210325113544889_OBSJAROMER-R5_snap.fits;2.26999;26534.2;4.16447;0
20210325113644964_OBSJAROMER-R5_snap.fits;1.92091;26528.3;4.68578;0
20210325113745038_OBSJAROMER-R5_snap.fits;1.59931;26528.3;2.22808;0
20210325113535332_OBSJAROMER-R5_met.fits;1.59447;26523.9;5.16255;187.733
20210325113853305_OBSJAROMER-R5_met.fits;1.1823;26526.9;4.035;34.816
20210325113933070_OBSJAROMER-R5_met.fits;1.2475;26528.3;2.78628;0.170667
20210325113939556_OBSJAROMER-R5_met.fits;1.62859;26528.3;3.78064;0.170667
20210325113845113_OBSJAROMER-R5_snap.fits;1.65975;26521;4.31681;0
20210325113945188_OBSJAROMER-R5_snap.fits;1.90414;26528.3;4.50262;0
20210325114045262_OBSJAROMER-R5_snap.fits;1.68566;26528.3;3.54202;0
20210325114145337_OBSJAROMER-R5_snap.fits;1.83801;26528.3;4.51426;0
20210325113942798_OBSJAROMER-R5_met.fits;1.72641;26528.3;3.64976;222.379
20210325114328590_OBSJAROMER-R5_met.fits;1.88299;26528.3;3.98094;0.170667
20210325114245412_OBSJAROMER-R5_snap.fits;1.79692;26528.3;3.68219;0
20210325114333710_OBSJAROMER-R5_met.fits;1.38378;26529.8;4.20871;12.1173
20210325114358628_OBSJAROMER-R5_met.fits;1.37931;26529.8;3.83462;7.33867
20210325114345486_OBSJAROMER-R5_snap.fits;1.62223;26529.8;2.81493;0
20210325114445561_OBSJAROMER-R5_snap.fits;1.517;26529.8;4.0358;0
20210325114545636_OBSJAROMER-R5_snap.fits;1.93382;26529.8;3.7225;0
20210325114409892_OBSJAROMER-R5_met.fits;1.60033;26529.8;3.70408;196.267
20210325114645710_OBSJAROMER-R5_snap.fits;1.54969;26529.8;4.39009;0
20210325114729230_OBSJAROMER-R5_met.fits;1.42278;26529.8;3.22051;39.2533
20210325114745785_OBSJAROMER-R5_snap.fits;1.91141;26531.2;3.60926;0
20210325114845860_OBSJAROMER-R5_snap.fits;1.70798;26529.8;3.99899;0
20210325114945934_OBSJAROMER-R5_snap.fits;1.9141;26529.8;3.73335;0
20210325115046009_OBSJAROMER-R5_snap.fits;1.94606;26529.8;3.56345;0
20210325114822990_OBSJAROMER-R5_met.fits;1.39333;26528.3;3.3223;213.163
20210325115158884_OBSJAROMER-R5_met.fits;1.71327;26532.7;3.88681;7.85067
20210325115209806_OBSJAROMER-R5_met.fits;1.6244;26529.8;4.47286;21.1627
20210325115240014_OBSJAROMER-R5_met.fits;1.60873;26531.2;3.47039;1.19467
20210325115146084_OBSJAROMER-R5_snap.fits;1.8729;26531.2;2.45312;0
20210325115246158_OBSJAROMER-R5_snap.fits;1.87819;26531.2;4.22266;0
20210325115346233_OBSJAROMER-R5_snap.fits;1.51857;26532.7;3.29436;0
20210325115446308_OBSJAROMER-R5_snap.fits;1.90309;26532.7;5.07737;0
20210325115546382_OBSJAROMER-R5_snap.fits;1.49856;26532.7;3.66708;0
20210325115646457_OBSJAROMER-R5_snap.fits;1.83008;26531.2;4.56964;0
20210325115746532_OBSJAROMER-R5_snap.fits;1.66475;26534.2;3.37829;0
20210325115846606_OBSJAROMER-R5_snap.fits;1.76898;26532.7;3.80541;0
20210325115946681_OBSJAROMER-R5_snap.fits;1.85924;26532.7;2.70751;0
