# file name; noise; peak f.; mag.; duration
20210325170009081_OBSJAROMER-R5_snap.fits;1.87069;26452.1;2.21521;0
20210325170109156_OBSJAROMER-R5_snap.fits;1.75831;26547.4;4.54301;0
20210325170209230_OBSJAROMER-R5_snap.fits;2.27506;26537.1;2.33851;0
20210325170309305_OBSJAROMER-R5_snap.fits;2.04867;26541.5;3.57173;0
20210325170409380_OBSJAROMER-R5_snap.fits;1.84103;26547.4;3.86294;0
20210325170509454_OBSJAROMER-R5_snap.fits;1.95987;26535.6;5.01473;0
20210325170609529_OBSJAROMER-R5_snap.fits;1.88215;26529.8;2.99008;0
20210325170709604_OBSJAROMER-R5_snap.fits;2.00378;26541.5;4.44001;0
20210325170809678_OBSJAROMER-R5_snap.fits;1.81294;26477.1;1.66733;0
20210325170909753_OBSJAROMER-R5_snap.fits;1.93288;26504.9;4.40076;0
20210325165016868_OBSJAROMER-R5_met.fits;1.96591;26534.2;4.59749;1214.12
20210325171009828_OBSJAROMER-R5_snap.fits;1.94593;26547.4;4.77045;0
20210325171109902_OBSJAROMER-R5_snap.fits;1.96435;26475.6;3.31362;0
20210325171209977_OBSJAROMER-R5_snap.fits;1.90657;26547.4;1.96788;0
20210325171310052_OBSJAROMER-R5_snap.fits;1.57255;26543;4.87801;0
20210325171410126_OBSJAROMER-R5_snap.fits;1.74358;26518.1;2.58461;0
20210325171032868_OBSJAROMER-R5_met.fits;1.57784;26535.6;3.99727;286.72
20210325171521465_OBSJAROMER-R5_met.fits;2.10489;26537.1;4.34498;30.72
20210325171510201_OBSJAROMER-R5_snap.fits;2.10789;26543;3.54679;0
20210325171610276_OBSJAROMER-R5_snap.fits;1.92895;26547.4;3.93823;0
20210325171710350_OBSJAROMER-R5_snap.fits;1.67216;26547.4;4.10703;0
20210325171810425_OBSJAROMER-R5_snap.fits;1.66129;26547.4;3.42505;0
20210325171910500_OBSJAROMER-R5_snap.fits;1.91873;26547.4;3.54593;0
20210325172010574_OBSJAROMER-R5_snap.fits;1.85876;26541.5;4.31711;0
20210325172110649_OBSJAROMER-R5_snap.fits;1.99185;26547.4;5.51683;0
20210325172210724_OBSJAROMER-R5_snap.fits;2.0858;26547.4;3.22927;0
20210325172310798_OBSJAROMER-R5_snap.fits;2.33752;26547.4;3.76834;0
20210325172410873_OBSJAROMER-R5_snap.fits;1.92739;26531.2;4.79268;0
20210325172510948_OBSJAROMER-R5_snap.fits;1.83463;26529.8;5.37374;0
20210325172611022_OBSJAROMER-R5_snap.fits;1.91809;26547.4;3.37494;0
20210325172711097_OBSJAROMER-R5_snap.fits;1.79381;26547.4;3.33062;0
20210325172811172_OBSJAROMER-R5_snap.fits;2.18374;26547.4;2.61617;0
20210325172911246_OBSJAROMER-R5_snap.fits;3.1243;26547.4;4.8042;0
20210325171554745_OBSJAROMER-R5_met.fits;1.74261;26543;4.61687;898.901
20210325173055694_OBSJAROMER-R5_met.fits;1.36608;26547.4;2.8016;0.170667
20210325173059961_OBSJAROMER-R5_met.fits;1.62736;26545.9;3.38061;0.512
20210325173011321_OBSJAROMER-R5_snap.fits;1.42254;26547.4;2.79268;0
20210325173102350_OBSJAROMER-R5_met.fits;1.32476;26547.4;2.8556;9.38667
20210325173117540_OBSJAROMER-R5_met.fits;1.70826;26547.4;4.2703;19.7973
20210325173139214_OBSJAROMER-R5_met.fits;1.57763;26547.4;3.54588;0.170667
20210325173111396_OBSJAROMER-R5_snap.fits;1.76835;26547.4;4.32642;0
20210325173149284_OBSJAROMER-R5_met.fits;1.2596;26547.4;3.57001;29.184
20210325173211470_OBSJAROMER-R5_snap.fits;1.90413;26547.4;3.48951;0
20210325173311545_OBSJAROMER-R5_snap.fits;1.95846;26540;3.86957;0
20210325173411620_OBSJAROMER-R5_snap.fits;1.5494;26547.4;4.69602;0
20210325173511694_OBSJAROMER-R5_snap.fits;2.05678;26547.4;4.20613;0
20210325173611769_OBSJAROMER-R5_snap.fits;1.54614;26547.4;3.87528;0
20210325173711844_OBSJAROMER-R5_snap.fits;2.03184;26545.9;3.35114;0
20210325173811918_OBSJAROMER-R5_snap.fits;1.78273;26547.4;4.14094;0
20210325173911993_OBSJAROMER-R5_snap.fits;1.6844;26545.9;4.34017;0
20210325174012068_OBSJAROMER-R5_snap.fits;1.78715;26545.9;4.50835;0
20210325174112142_OBSJAROMER-R5_snap.fits;1.97892;26545.9;3.19777;0
20210325174212217_OBSJAROMER-R5_snap.fits;1.86269;26547.4;4.93237;0
20210325174312292_OBSJAROMER-R5_snap.fits;1.73833;26544.4;3.05987;0
20210325174412366_OBSJAROMER-R5_snap.fits;2.00177;26547.4;5.10069;0
20210325174512441_OBSJAROMER-R5_snap.fits;2.33289;26547.4;3.06006;0
20210325173223929_OBSJAROMER-R5_met.fits;1.50652;26547.4;3.46159;879.445
20210325174612516_OBSJAROMER-R5_snap.fits;1.95034;26545.9;3.73276;0
20210325174708665_OBSJAROMER-R5_met.fits;1.97474;26545.9;4.88262;14.336
20210325174725220_OBSJAROMER-R5_met.fits;1.95305;26545.9;4.14386;7.85067
20210325174738873_OBSJAROMER-R5_met.fits;1.7871;26547.4;5.3683;0.341333
20210325174712590_OBSJAROMER-R5_snap.fits;1.86462;26547.4;5.5114;0
20210325174812665_OBSJAROMER-R5_snap.fits;2.13499;26547.4;4.30275;0
20210325174912740_OBSJAROMER-R5_snap.fits;1.98199;26547.4;3.71517;0
20210325175012814_OBSJAROMER-R5_snap.fits;1.688;26547.4;4.97556;0
20210325175112889_OBSJAROMER-R5_snap.fits;2.0126;26547.4;4.53788;0
20210325175212964_OBSJAROMER-R5_snap.fits;1.51167;26547.4;2.18562;0
20210325174744846_OBSJAROMER-R5_met.fits;1.28756;26547.4;3.76063;325.803
20210325175320718_OBSJAROMER-R5_met.fits;1.46747;26547.4;3.00633;0.170667
20210325175324644_OBSJAROMER-R5_met.fits;1.75247;26547.4;3.93804;0.341333
20210325175329934_OBSJAROMER-R5_met.fits;1.49687;26547.4;4.0612;1.024
20210325175313038_OBSJAROMER-R5_snap.fits;1.71551;26547.4;4.4229;0
20210325175413113_OBSJAROMER-R5_snap.fits;1.61324;26547.4;4.77359;0
20210325175513188_OBSJAROMER-R5_snap.fits;2.07945;26544.4;3.33596;0
20210325175613262_OBSJAROMER-R5_snap.fits;1.93742;26545.9;5.2926;0
20210325175713337_OBSJAROMER-R5_snap.fits;1.89223;26496.1;1.58953;0
20210325175813412_OBSJAROMER-R5_snap.fits;2.23034;26543;4.67396;0
20210325175913486_OBSJAROMER-R5_snap.fits;2.30062;26540;4.52017;0
