# file name; noise; peak f.; mag.; duration
20210325225306425_OBSJAROMER-R5_met.fits;1.8366;26487.3;4.51218;174.592
20210325225602894_OBSJAROMER-R5_met.fits;1.8435;26491.7;3.92271;6.144
20210325225613305_OBSJAROMER-R5_met.fits;1.58391;26493.2;3.69698;0.853333
20210325225623886_OBSJAROMER-R5_met.fits;1.41699;26494.6;5.90855;191.488
20210325225937252_OBSJAROMER-R5_met.fits;1.63288;26494.6;3.3378;1.536
20210325225943908_OBSJAROMER-R5_met.fits;1.63308;26494.6;4.46133;25.7707
20210325230014798_OBSJAROMER-R5_met.fits;1.76335;26496.1;3.56359;0.170667
20210325230022478_OBSJAROMER-R5_met.fits;1.67618;26493.2;4.84976;3.24267
20210325230035961_OBSJAROMER-R5_snap.fits;1.94347;26496.1;4.43067;0
20210325230136036_OBSJAROMER-R5_snap.fits;1.74052;26496.1;4.36215;0
20210325230236110_OBSJAROMER-R5_snap.fits;2.03418;26494.6;3.33006;0
20210325230035278_OBSJAROMER-R5_met.fits;1.60726;26497.6;4.45285;234.496
20210325230336185_OBSJAROMER-R5_snap.fits;1.81195;26494.6;2.62326;0
20210325230440185_OBSJAROMER-R5_met.fits;1.5456;26494.6;3.95445;2.21867
20210325230445988_OBSJAROMER-R5_met.fits;1.41631;26494.6;3.29343;0.341333
20210325230449572_OBSJAROMER-R5_met.fits;1.65489;26494.6;3.58686;5.97333
20210325230436260_OBSJAROMER-R5_snap.fits;1.59774;26494.6;4.80048;0
20210325230536334_OBSJAROMER-R5_snap.fits;1.70053;26493.2;4.29741;0
20210325230636409_OBSJAROMER-R5_snap.fits;2.0092;26493.2;3.6893;0
20210325230459812_OBSJAROMER-R5_met.fits;1.5144;26494.6;3.90129;202.069
20210325230827172_OBSJAROMER-R5_met.fits;1.77094;26493.2;3.59188;0.170667
20210325230831780_OBSJAROMER-R5_met.fits;1.88573;26491.7;3.83133;0.170667
20210325230736484_OBSJAROMER-R5_snap.fits;1.77298;26491.7;1.84494;0
20210325230851918_OBSJAROMER-R5_met.fits;1.74053;26490.2;4.26014;15.1893
20210325230836558_OBSJAROMER-R5_snap.fits;1.97161;26493.2;2.87097;0
20210325230936633_OBSJAROMER-R5_snap.fits;2.15691;26493.2;3.85745;0
20210325231036708_OBSJAROMER-R5_snap.fits;1.90646;26502;5.51003;0
20210325230908985_OBSJAROMER-R5_met.fits;1.46483;26491.7;4.07339;201.045
20210325231136782_OBSJAROMER-R5_snap.fits;1.85684;26509.3;1.87194;0
20210325231241294_OBSJAROMER-R5_met.fits;1.60598;26491.7;3.25843;1.87733
20210325231249145_OBSJAROMER-R5_met.fits;1.43647;26491.7;2.92993;0.170667
20210325231253070_OBSJAROMER-R5_met.fits;1.69816;26490.2;5.01359;2.38933
20210325231302628_OBSJAROMER-R5_met.fits;1.78059;26491.7;3.64562;8.02133
20210325231323278_OBSJAROMER-R5_met.fits;1.87261;26493.2;4.22594;2.21867
20210325231236857_OBSJAROMER-R5_snap.fits;1.67271;26500.5;3.63094;0
20210325231336932_OBSJAROMER-R5_snap.fits;1.86009;26491.7;3.5867;0
20210325231437006_OBSJAROMER-R5_snap.fits;1.75382;26488.8;4.48503;0
20210325231537081_OBSJAROMER-R5_snap.fits;1.6404;26490.2;3.16996;0
20210325231329934_OBSJAROMER-R5_met.fits;1.63479;26490.2;5.20892;221.867
20210325231722041_OBSJAROMER-R5_met.fits;1.61818;26487.3;3.36063;1.024
20210325231637156_OBSJAROMER-R5_snap.fits;1.53364;26488.8;2.9854;0
20210325231726820_OBSJAROMER-R5_met.fits;1.99016;26488.8;4.08821;12.8
20210325231737230_OBSJAROMER-R5_snap.fits;1.66814;26487.3;3.66522;0
20210325231837305_OBSJAROMER-R5_snap.fits;1.6781;26488.8;4.03544;0
20210325231937380_OBSJAROMER-R5_snap.fits;1.99051;26488.8;4.03698;0
20210325231750542_OBSJAROMER-R5_met.fits;1.91428;26488.8;3.98024;184.149
20210325232110734_OBSJAROMER-R5_met.fits;1.84862;26485.8;3.75953;0.170667
20210325232115684_OBSJAROMER-R5_met.fits;1.94749;26487.3;4.31361;12.1173
20210325232037454_OBSJAROMER-R5_snap.fits;1.92325;26485.8;3.36075;0
20210325232137529_OBSJAROMER-R5_snap.fits;2.05422;26487.3;2.93909;0
20210325232237604_OBSJAROMER-R5_snap.fits;1.89127;26485.8;3.68612;0
20210325232337678_OBSJAROMER-R5_snap.fits;1.64278;26484.4;4.27647;0
20210325232130873_OBSJAROMER-R5_met.fits;1.85458;26487.3;3.90429;188.245
20210325232441678_OBSJAROMER-R5_met.fits;1.52293;26485.8;3.40903;30.72
20210325232437753_OBSJAROMER-R5_snap.fits;1.81599;26484.4;3.90864;0
20210325232537828_OBSJAROMER-R5_snap.fits;1.71444;26482.9;3.46762;0
20210325232637902_OBSJAROMER-R5_snap.fits;1.6254;26488.8;3.90114;0
20210325232737977_OBSJAROMER-R5_snap.fits;1.90023;26482.9;3.60033;0
20210325232526222_OBSJAROMER-R5_met.fits;1.79958;26485.8;4.86591;202.752
20210325232852046_OBSJAROMER-R5_met.fits;1.3073;26481.4;2.85459;2.21867
20210325232856142_OBSJAROMER-R5_met.fits;1.4542;26481.4;2.92326;2.048
20210325232917305_OBSJAROMER-R5_met.fits;1.31149;26481.4;2.82492;0.170667
20210325232920377_OBSJAROMER-R5_met.fits;1.60145;26482.9;4.54939;6.144
20210325232838052_OBSJAROMER-R5_snap.fits;1.76757;26481.4;4.47318;0
20210325232934542_OBSJAROMER-R5_met.fits;1.6313;26481.4;4.56751;6.31467
20210325232938126_OBSJAROMER-R5_snap.fits;1.96403;26481.4;3.2803;0
20210325233038201_OBSJAROMER-R5_snap.fits;1.74299;26481.4;3.07741;0
20210325233138276_OBSJAROMER-R5_snap.fits;1.73174;26480;3.53789;0
20210325232945806_OBSJAROMER-R5_met.fits;1.74349;26481.4;4.4059;183.125
20210325233253198_OBSJAROMER-R5_met.fits;1.7603;26478.5;4.31301;1.536
20210325233301561_OBSJAROMER-R5_met.fits;1.48771;26480;3.35725;2.048
20210325233310436_OBSJAROMER-R5_met.fits;1.51865;26481.4;4.7564;15.5307
20210325233238350_OBSJAROMER-R5_snap.fits;1.48649;26480;1.80439;0
20210325233343374_OBSJAROMER-R5_met.fits;1.53526;26480;3.31974;0.170667
20210325233338425_OBSJAROMER-R5_snap.fits;1.3551;26480;5.1526;0
20210325233438500_OBSJAROMER-R5_snap.fits;1.67091;26480;3.04971;0
20210325233538574_OBSJAROMER-R5_snap.fits;1.65056;26478.5;4.0026;0
20210325233348836_OBSJAROMER-R5_met.fits;1.42465;26478.5;3.96459;200.533
20210325233711246_OBSJAROMER-R5_met.fits;1.61832;26478.5;3.23742;5.632
20210325233719950_OBSJAROMER-R5_met.fits;1.4252;26478.5;3.09812;0.170667
20210325233638649_OBSJAROMER-R5_snap.fits;1.6545;26478.5;4.43592;0
20210325233726948_OBSJAROMER-R5_met.fits;1.80618;26478.5;4.3935;26.4533
20210325233738724_OBSJAROMER-R5_snap.fits;1.82394;26478.5;2.92654;0
20210325233838798_OBSJAROMER-R5_snap.fits;1.69228;26477.1;4.32583;0
20210325233938873_OBSJAROMER-R5_snap.fits;1.73106;26475.6;2.67597;0
20210325234038948_OBSJAROMER-R5_snap.fits;1.7551;26475.6;3.47706;0
20210325233757156_OBSJAROMER-R5_met.fits;1.73599;26478.5;5.30609;224.256
20210325234212302_OBSJAROMER-R5_met.fits;1.51086;26475.6;3.15978;0.170667
20210325234139022_OBSJAROMER-R5_snap.fits;1.68096;26475.6;4.19859;0
20210325234239097_OBSJAROMER-R5_snap.fits;1.92671;26475.6;4.30393;0
20210325234339172_OBSJAROMER-R5_snap.fits;1.53853;26475.6;5.12356;0
20210325234221177_OBSJAROMER-R5_met.fits;1.5033;26475.6;3.74576;138.411
20210325234441465_OBSJAROMER-R5_met.fits;1.6933;26474.1;4.81471;25.6
20210325234439246_OBSJAROMER-R5_snap.fits;1.56639;26474.1;3.15578;0
20210325234539321_OBSJAROMER-R5_snap.fits;1.72507;26474.1;4.24305;0
20210325234639396_OBSJAROMER-R5_snap.fits;1.98132;26469.7;3.65106;0
20210325234739470_OBSJAROMER-R5_snap.fits;1.71342;26472.7;4.73254;0
20210325234511332_OBSJAROMER-R5_met.fits;2.22996;26475.6;4.91304;215.381
20210325234839545_OBSJAROMER-R5_snap.fits;1.74718;26474.1;4.66849;0
20210325234939620_OBSJAROMER-R5_snap.fits;1.78538;26469.7;3.13805;0
20210325235039694_OBSJAROMER-R5_snap.fits;1.44695;26472.7;3.39014;0
20210325234851662_OBSJAROMER-R5_met.fits;1.44092;26472.7;3.20939;171.52
20210325235145401_OBSJAROMER-R5_met.fits;1.27899;26472.7;3.04783;12.1173
20210325235201444_OBSJAROMER-R5_met.fits;1.29038;26472.7;2.82576;0.170667
20210325235205028_OBSJAROMER-R5_met.fits;1.58376;26472.7;3.55773;21.8453
20210325235139769_OBSJAROMER-R5_snap.fits;1.663;26472.7;4.35237;0
20210325235239844_OBSJAROMER-R5_snap.fits;1.9568;26472.7;4.60873;0
20210325235339918_OBSJAROMER-R5_snap.fits;1.6649;26472.7;3.1148;0
20210325235439993_OBSJAROMER-R5_snap.fits;1.83249;26475.6;5.12486;0
20210325235540068_OBSJAROMER-R5_snap.fits;1.52578;26471.2;2.99054;0
20210325235640142_OBSJAROMER-R5_snap.fits;1.4339;26469.7;4.09851;0
20210325235740217_OBSJAROMER-R5_snap.fits;1.84467;26469.7;3.87072;0
20210325235840292_OBSJAROMER-R5_snap.fits;1.94585;26469.7;4.26747;0
20210325235940366_OBSJAROMER-R5_snap.fits;1.57478;26469.7;4.82056;0
