# file name; noise; peak f.; mag.; duration
20210325095214158_OBSJAROMER-R5_met.fits;1.53694;26497.6;3.30098;266.752
20210325095645689_OBSJAROMER-R5_met.fits;1.8142;26497.6;4.0521;9.89867
20210325095703268_OBSJAROMER-R5_met.fits;1.6009;26499;3.67552;0.170667
20210325095706852_OBSJAROMER-R5_met.fits;1.5231;26499;4.62492;1.536
20210325095717092_OBSJAROMER-R5_met.fits;1.44172;26499;3.7806;9.04533
20210325095730233_OBSJAROMER-R5_met.fits;1.73323;26500.5;5.26275;208.725
20210325100101348_OBSJAROMER-R5_met.fits;1.37619;26500.5;3.31845;3.75467
20210325100037796_OBSJAROMER-R5_snap.fits;1.61357;26500.5;1.97105;0
20210325100107150_OBSJAROMER-R5_met.fits;1.61599;26500.5;4.12409;27.9893
20210325100137529_OBSJAROMER-R5_met.fits;1.75129;26500.5;3.55282;2.90133
20210325100137870_OBSJAROMER-R5_snap.fits;1.69511;26500.5;3.77911;0
20210325100237945_OBSJAROMER-R5_snap.fits;1.67067;26500.5;3.85475;0
20210325100338020_OBSJAROMER-R5_snap.fits;1.75887;26500.5;3.67166;0
20210325100438094_OBSJAROMER-R5_snap.fits;1.6303;26500.5;5.33519;0
20210325100153230_OBSJAROMER-R5_met.fits;1.54093;26499;4.68606;245.419
20210325100600697_OBSJAROMER-R5_met.fits;1.76258;26502;3.84669;1.19467
20210325100605646_OBSJAROMER-R5_met.fits;1.72092;26502;4.22613;3.584
20210325100615033_OBSJAROMER-R5_met.fits;1.29424;26502;2.63506;0.341333
20210325100624420_OBSJAROMER-R5_met.fits;1.78844;26502;4.45477;6.48533
20210325100538169_OBSJAROMER-R5_snap.fits;1.57347;26502;2.68507;0
20210325100639268_OBSJAROMER-R5_met.fits;1.85017;26499;4.20518;0.682667
20210325100642340_OBSJAROMER-R5_met.fits;1.59807;26502;3.63449;0.170667
20210325100638244_OBSJAROMER-R5_snap.fits;1.58291;26502;4.3409;0
20210325100738318_OBSJAROMER-R5_snap.fits;1.96628;26500.5;2.52325;0
20210325100838393_OBSJAROMER-R5_snap.fits;1.93459;26502;3.94849;0
20210325100645241_OBSJAROMER-R5_met.fits;1.7271;26499;4.72481;210.603
20210325101023012_OBSJAROMER-R5_met.fits;1.88329;26503.4;4.88733;0.682667
20210325101025572_OBSJAROMER-R5_met.fits;1.34192;26503.4;2.91261;2.21867
20210325101031033_OBSJAROMER-R5_met.fits;1.68671;26503.4;4.15118;1.70667
20210325100938468_OBSJAROMER-R5_snap.fits;1.63129;26529.8;1.62195;0
20210325101047929_OBSJAROMER-R5_met.fits;1.32531;26503.4;2.73901;0.512
20210325101052708_OBSJAROMER-R5_met.fits;1.46173;26502;3.2246;4.94933
20210325101038542_OBSJAROMER-R5_snap.fits;1.62332;26503.4;4.13561;0
20210325101138617_OBSJAROMER-R5_snap.fits;1.78452;26504.9;2.75141;0
20210325101238692_OBSJAROMER-R5_snap.fits;1.51996;26503.4;3.67332;0
20210325101102606_OBSJAROMER-R5_met.fits;1.8384;26503.4;3.77908;204.288
20210325101338766_OBSJAROMER-R5_snap.fits;1.79311;26504.9;3.92153;0
20210325101434404_OBSJAROMER-R5_met.fits;1.62749;26504.9;3.30393;5.632
20210325101455396_OBSJAROMER-R5_met.fits;1.63288;26504.9;3.81395;0.170667
20210325101458638_OBSJAROMER-R5_met.fits;1.5993;26504.9;3.25969;0.170667
20210325101438841_OBSJAROMER-R5_snap.fits;1.51414;26509.3;4.92555;0
20210325101538916_OBSJAROMER-R5_snap.fits;1.89128;26506.3;3.29581;0
20210325101638990_OBSJAROMER-R5_snap.fits;1.83707;26506.3;4.52038;0
20210325101511268_OBSJAROMER-R5_met.fits;1.52377;26504.9;3.0876;188.587
20210325101821902_OBSJAROMER-R5_met.fits;1.60733;26506.3;3.28306;3.24267
20210325101739065_OBSJAROMER-R5_snap.fits;1.58017;26506.3;5.03196;0
20210325101829924_OBSJAROMER-R5_met.fits;1.76104;26504.9;4.77803;7.68
20210325101841870_OBSJAROMER-R5_met.fits;1.64357;26506.3;3.89294;3.75467
20210325101848526_OBSJAROMER-R5_met.fits;1.88778;26507.8;3.90798;2.21867
20210325101853305_OBSJAROMER-R5_met.fits;1.8181;26506.3;3.65928;3.41333
20210325101858766_OBSJAROMER-R5_met.fits;1.48214;26506.3;3.23538;6.656
20210325101839140_OBSJAROMER-R5_snap.fits;1.87415;26506.3;5.24921;0
20210325101939214_OBSJAROMER-R5_snap.fits;1.97722;26507.8;5.91144;0
20210325102039289_OBSJAROMER-R5_snap.fits;1.56474;26506.3;3.42074;0
20210325102139364_OBSJAROMER-R5_snap.fits;1.77682;26507.8;3.94821;0
20210325102239438_OBSJAROMER-R5_snap.fits;1.64505;26507.8;3.77777;0
20210325101912420_OBSJAROMER-R5_met.fits;1.76145;26502;4.832;267.093
20210325102343268_OBSJAROMER-R5_met.fits;1.57403;26507.8;3.17683;0.170667
20210325102345486_OBSJAROMER-R5_met.fits;1.85125;26507.8;4.07098;4.94933
20210325102339513_OBSJAROMER-R5_snap.fits;1.77094;26507.8;4.1974;0
20210325102439588_OBSJAROMER-R5_snap.fits;1.60588;26509.3;4.4344;0
20210325102539662_OBSJAROMER-R5_snap.fits;1.83085;26500.5;4.19823;0
20210325102353849_OBSJAROMER-R5_met.fits;1.81303;26507.8;4.12958;184.149
20210325102705166_OBSJAROMER-R5_met.fits;1.59073;26509.3;3.37569;11.4347
20210325102721892_OBSJAROMER-R5_met.fits;1.42641;26509.3;4.18883;11.776
20210325102639737_OBSJAROMER-R5_snap.fits;1.9867;26509.3;3.2074;0
20210325102736740_OBSJAROMER-R5_met.fits;1.79807;26509.3;5.4128;4.94933
20210325102751929_OBSJAROMER-R5_met.fits;1.55655;26510.7;4.31869;3.24267
20210325102739812_OBSJAROMER-R5_snap.fits;1.69481;26509.3;4.03522;0
20210325102839886_OBSJAROMER-R5_snap.fits;1.83366;26504.9;3.48156;0
20210325102939961_OBSJAROMER-R5_snap.fits;2.05335;26509.3;3.01549;0
20210325103040036_OBSJAROMER-R5_snap.fits;2.13998;26510.7;2.8807;0
20210325103140110_OBSJAROMER-R5_snap.fits;1.68324;26509.3;1.87009;0
20210325102758244_OBSJAROMER-R5_met.fits;1.67322;26510.7;3.6269;279.723
20210325103240185_OBSJAROMER-R5_snap.fits;1.85213;26510.7;3.36181;0
20210325103340260_OBSJAROMER-R5_snap.fits;1.87681;26510.7;3.30634;0
20210325103246670_OBSJAROMER-R5_met.fits;1.67596;26510.7;5.08165;129.024
20210325103508836_OBSJAROMER-R5_met.fits;1.89587;26510.7;3.90512;4.43733
20210325103440334_OBSJAROMER-R5_snap.fits;1.42466;26512.2;5.48475;0
20210325103540409_OBSJAROMER-R5_snap.fits;2.17304;26510.7;3.80688;0
20210325103640484_OBSJAROMER-R5_snap.fits;1.84205;26512.2;3.85696;0
20210325103522489_OBSJAROMER-R5_met.fits;1.46267;26510.7;2.96565;177.152
20210325103822542_OBSJAROMER-R5_met.fits;1.53769;26512.2;3.5093;4.43733
20210325103740558_OBSJAROMER-R5_snap.fits;1.46847;26510.7;2.48487;0
20210325103832100_OBSJAROMER-R5_met.fits;1.66909;26510.7;3.62212;5.46133
20210325103849166_OBSJAROMER-R5_met.fits;1.50765;26512.2;3.02658;0.170667
20210325103852750_OBSJAROMER-R5_met.fits;1.50962;26512.2;4.54298;5.632
20210325103901796_OBSJAROMER-R5_met.fits;1.40821;26512.2;3.35722;0.170667
20210325103904356_OBSJAROMER-R5_met.fits;1.53631;26512.2;3.35135;0.170667
20210325103840633_OBSJAROMER-R5_snap.fits;1.62971;26512.2;3.49293;0
20210325103940708_OBSJAROMER-R5_snap.fits;2.00699;26512.2;3.77897;0
20210325104040782_OBSJAROMER-R5_snap.fits;1.93248;26512.2;3.98173;0
20210325104140857_OBSJAROMER-R5_snap.fits;1.60322;26510.7;2.56115;0
20210325103907769_OBSJAROMER-R5_met.fits;1.50367;26510.7;3.11866;212.139
20210325104245028_OBSJAROMER-R5_met.fits;1.88381;26512.2;3.773;3.24267
20210325104254244_OBSJAROMER-R5_met.fits;1.35019;26512.2;3.95296;0.170667
20210325104303630_OBSJAROMER-R5_met.fits;1.5321;26510.7;3.90177;6.656
20210325104315065_OBSJAROMER-R5_met.fits;1.4307;26510.7;2.89905;0.170667
20210325104317796_OBSJAROMER-R5_met.fits;1.49293;26512.2;3.17144;0.512
20210325104240932_OBSJAROMER-R5_snap.fits;1.51695;26512.2;5.03498;0
20210325104341006_OBSJAROMER-R5_snap.fits;1.45456;26512.2;4.21506;0
20210325104441081_OBSJAROMER-R5_snap.fits;1.6453;26513.7;4.67132;0
20210325104541156_OBSJAROMER-R5_snap.fits;1.66812;26513.7;5.25212;0
20210325104324452_OBSJAROMER-R5_met.fits;1.69258;26513.7;4.96331;204.971
20210325104655566_OBSJAROMER-R5_met.fits;1.81467;26513.7;3.83866;0.170667
20210325104659150_OBSJAROMER-R5_met.fits;1.18629;26513.7;2.68242;0.170667
20210325104704953_OBSJAROMER-R5_met.fits;1.57153;26513.7;4.17033;2.21867
20210325104718777_OBSJAROMER-R5_met.fits;1.61466;26512.2;4.1384;4.43733
20210325104725604_OBSJAROMER-R5_met.fits;1.59596;26515.1;3.38445;9.38667
20210325104641230_OBSJAROMER-R5_snap.fits;1.7584;26513.7;2.85646;0
20210325104737038_OBSJAROMER-R5_met.fits;1.72099;26515.1;4.01675;5.632
20210325104741305_OBSJAROMER-R5_snap.fits;1.96149;26515.1;4.58041;0
20210325104841380_OBSJAROMER-R5_snap.fits;1.62663;26515.1;3.54847;0
20210325104941454_OBSJAROMER-R5_snap.fits;1.90822;26515.1;2.76187;0
20210325104749668_OBSJAROMER-R5_met.fits;1.56027;26515.1;3.24074;218.624
20210325105131193_OBSJAROMER-R5_met.fits;1.58639;26515.1;3.39789;0.170667
20210325105041529_OBSJAROMER-R5_snap.fits;2.00621;26515.1;4.05873;0
20210325105138702_OBSJAROMER-R5_met.fits;1.69641;26513.7;3.93987;22.6987
20210325105206350_OBSJAROMER-R5_met.fits;1.74591;26515.1;3.75054;0.170667
20210325105141604_OBSJAROMER-R5_snap.fits;1.76235;26525.4;3.77266;0
20210325105241678_OBSJAROMER-R5_snap.fits;1.83341;26516.6;3.35354;0
20210325105341753_OBSJAROMER-R5_snap.fits;2.03571;26516.6;4.19234;0
20210325105441828_OBSJAROMER-R5_snap.fits;1.41421;26513.7;2.70513;0
20210325105541902_OBSJAROMER-R5_snap.fits;1.72217;26516.6;1.53784;0
20210325105641977_OBSJAROMER-R5_snap.fits;1.69836;26518.1;4.36574;0
20210325105742052_OBSJAROMER-R5_snap.fits;1.89631;26516.6;4.6161;0
20210325105842126_OBSJAROMER-R5_snap.fits;1.60204;26518.1;3.61709;0
20210325105942201_OBSJAROMER-R5_snap.fits;1.71666;26518.1;3.91512;0
