#timestamp,LO_Frequency,Hit 
1616655615.3,286047001.1,N
1616655635.2,286047000.1,N
1616655655.0,286046999.8,N
1616655655.9,286046999.8,N
1616655675.7,286046999.9,N
1616655695.6,286047000.6,N
1616655715.4,286047001.2,N
1616655735.2,286046998.2,N
1616655755.1,286047000.4,N
1616655756.0,286047000.4,N
1616655775.8,286047001.0,N
1616655795.6,286047001.1,N
1616655815.5,286046998.1,N
1616655835.3,286046998.1,N
1616655855.1,286047000.3,N
1616655875.9,286047000.3,N
1616655895.7,286047000.6,N
1616655915.5,286047000.8,N
1616655935.4,286046998.2,N
1616655955.2,286047001.1,N
1616655975.0,286046999.9,N
1616655975.9,286046999.9,N
1616655995.8,286046998.5,N
1616656015.6,286047000.5,N
1616656035.4,286046998.4,N
1616656055.3,286047001.2,N
1616656075.1,286046998.3,N
1616656095.8,286047000.8,N
1616656115.7,286047000.9,N
1616656135.5,286046998.1,N
1616656155.3,286047000.5,N
1616656175.2,286047001.2,N
1616656195.9,286047000.8,N
1616656215.7,286047000.0,N
1616656235.6,286046998.1,N
1616656255.4,286047000.3,N
1616656275.2,286046999.9,N
1616656295.1,286047000.8,N
1616656296.0,286047000.8,N
1616656315.8,286047000.4,N
1616656335.6,286046998.3,N
1616656355.5,286047001.1,N
1616656375.3,286047000.5,N
1616656395.1,286047000.8,N
1616656415.9,286047000.5,N
1616656435.7,286046998.4,N
1616656455.5,286046998.4,N
1616656475.3,286047001.2,N
1616656495.2,286047001.2,N
1616656515.0,286047000.4,N
1616656515.9,286047000.4,N
1616656535.8,286046998.6,N
1616656555.6,286047000.8,N
1616656575.4,286047000.4,N
1616656595.2,286047000.0,N
1616656615.1,286047001.0,N
1616656616.0,286047001.0,N
1616656635.8,286047000.7,N
1616656655.6,286047001.1,N
1616656675.5,286046998.7,N
1616656695.3,286046998.8,N
1616656715.1,286046998.6,N
1616656735.9,286047001.1,N
1616656755.7,286046998.2,N
1616656775.5,286047000.9,N
1616656795.4,286047000.7,N
1616656815.2,286047001.0,N
1616656835.0,286047000.9,N
1616656835.9,286047000.9,N
1616656855.8,286046998.1,N
1616656875.6,286046998.4,N
1616656895.4,286046998.8,N
1616656915.3,286047000.9,N
1616656935.1,286046998.2,N
1616656936.0,286046998.2,N
1616656955.8,286046999.1,N
1616656975.7,286046998.7,N
1616656995.5,286047001.1,N
1616657015.3,286046998.9,N
1616657035.2,286046998.6,N
1616657055.9,286046998.1,N
1616657075.7,286046999.0,N
1616657095.6,286046998.6,N
1616657115.4,286046999.6,N
1616657135.2,286046999.4,N
1616657155.1,286046999.3,N
1616657156.0,286046999.3,N
1616657175.8,286046999.3,N
1616657195.6,286046998.4,N
1616657215.4,286046999.3,N
1616657235.3,286046999.0,N
1616657255.1,286046999.5,N
1616657275.8,286046998.3,N
1616657295.7,286046999.3,N
1616657315.5,286046997.0,P
1616657335.4,286046999.0,N
1616657355.2,286046999.5,N
1616657375.0,286046998.3,N
1616657375.9,286046998.3,N
1616657395.8,286046999.4,N
1616657415.6,286046996.6,P
1616657435.4,286047000.3,N
1616657455.3,286047000.5,N
1616657475.1,286047000.8,N
1616657476.0,286047000.8,N
1616657495.8,286047001.2,N
1616657515.7,286047001.1,N
1616657535.5,286046998.3,N
1616657555.3,286047002.8,N
1616657575.2,286047001.2,N
1616657595.9,286047000.7,N
1616657615.7,286047001.0,N
1616657635.6,286047000.2,N
1616657655.4,286047002.3,N
1616657675.2,286047002.4,N
1616657695.0,286047000.3,N
1616657695.9,286047000.3,N
1616657715.8,286047002.8,N
1616657735.6,286047000.4,N
1616657755.4,286047001.3,N
1616657775.3,286047000.8,N
1616657795.1,286047001.1,N
1616657815.8,286047000.9,N
1616657835.7,286046998.1,N
1616657855.5,286047000.5,N
1616657875.3,286046999.8,N
1616657895.2,286046998.6,N
1616657915.9,286046998.4,N
1616657935.7,286046998.5,N
1616657955.6,286046999.0,N
1616657975.4,286047000.9,N
1616657995.2,286046998.2,N
1616658015.1,286046998.2,N
1616658016.0,286046998.2,N
1616658035.8,286046998.4,N
1616658055.6,286047000.9,N
1616658075.5,286047000.7,N
1616658095.3,286046998.9,N
1616658115.1,286047001.2,N
1616658135.9,286046999.0,N
1616658155.7,286046999.1,N
1616658175.5,286046999.2,N
1616658195.4,286046998.7,N
1616658215.2,286046999.6,N
1616658235.0,286046998.8,N
1616658235.9,286046998.8,N
1616658255.8,286046999.3,N
1616658275.6,286046998.3,N
1616658295.4,286046998.5,N
1616658315.2,286046999.3,N
1616658335.1,286046999.3,N
1616658336.0,286046999.3,N
1616658355.8,286046998.9,N
1616658375.6,286046998.3,N
1616658395.5,286047001.1,N
1616658415.3,286046998.6,N
1616658435.1,286046998.2,N
1616658455.9,286047001.1,N
1616658475.7,286047000.5,N
1616658495.5,286047001.1,N
1616658515.4,286047000.9,N
1616658535.2,286047000.9,N
1616658555.0,286047000.4,N
1616658555.9,286047000.4,N
1616658575.8,286047002.3,N
1616658595.6,286047000.4,N
1616658615.4,286047000.3,N
1616658635.3,286047000.1,N
1616658655.1,286047002.6,N
1616658675.8,286047000.5,N
1616658695.7,286047000.3,N
1616658715.5,286047002.5,N
1616658735.3,286047000.4,N
1616658755.2,286047000.3,N
1616658775.9,286047000.5,N
1616658795.0,286046998.2,N
1616658795.9,286046998.2,N
1616658815.7,286046998.1,N
1616658835.6,286047000.6,N
1616658855.4,286047040.0,P
1616658875.2,286047000.7,N
1616658895.1,286047001.2,N
1616658896.0,286047001.2,N
1616658915.8,286046998.3,N
1616658935.6,286046998.5,N
1616658955.5,286046998.6,N
1616658975.3,286047001.2,N
1616658995.1,286047000.5,N
1616659015.9,286047000.6,N
1616659035.7,286047000.9,N
1616659055.5,286047000.6,N
1616659075.4,286047000.6,N
1616659095.2,286047000.3,N
1616659115.0,286046999.8,N
1616659115.9,286046999.8,N
1616659135.8,286047002.6,N
1616659155.6,286047000.0,N
1616659175.4,286047000.2,N
1616659195.3,286047002.8,N
