#timestamp,LO_Frequency,Hit 
1616698815.0,286047002.6,N
1616698816.0,286047002.6,N
1616698835.8,286047000.3,N
1616698855.6,286047000.7,N
1616698875.4,286047002.8,N
1616698895.3,286047000.1,N
1616698915.1,286047002.1,N
1616698935.8,286047002.2,N
1616698955.7,286047001.5,N
1616698975.5,286047004.0,P
1616698995.3,286047000.6,N
1616699015.2,286047000.1,N
1616699035.0,286047002.0,N
1616699035.9,286047002.0,N
1616699055.8,286047002.7,N
1616699075.6,286047000.1,N
1616699095.4,286047004.3,P
1616699115.3,286047000.5,N
1616699135.1,286047000.3,N
1616699136.0,286047000.3,N
1616699155.8,286047000.3,N
1616699175.7,286047002.8,N
1616699195.5,286047000.2,N
1616699215.3,286047000.2,N
1616699235.2,286047002.7,N
1616699255.9,286047002.0,N
1616699275.7,286047002.7,N
1616699295.5,286047002.3,N
1616699315.4,286047004.0,P
1616699335.2,286046999.8,N
1616699355.1,286047000.1,N
1616699356.0,286047000.1,N
1616699375.8,286047002.5,N
1616699395.6,286047000.2,N
1616699415.5,286046999.8,N
1616699435.3,286046999.7,N
1616699455.1,286047000.3,N
1616699475.9,286047000.2,N
1616699495.7,286047002.0,N
1616699515.5,286047001.7,N
1616699535.4,286047001.8,N
1616699555.2,286047001.8,N
1616699575.0,286047001.5,N
1616699575.9,286047001.5,N
1616699595.8,286047001.5,N
1616699615.6,286047002.0,N
1616699635.4,286047001.5,N
1616699655.2,286047001.9,N
1616699675.1,286047002.5,N
1616699676.0,286047002.5,N
1616699695.8,286046999.7,N
1616699715.6,286046999.8,N
1616699735.5,286047001.5,N
1616699755.3,286047002.1,N
1616699775.1,286047000.1,N
1616699795.9,286047001.4,N
1616699815.7,286047002.2,N
1616699835.5,286047002.4,N
1616699855.4,286047002.3,N
1616699875.2,286047001.5,N
1616699895.0,286047002.8,N
1616699895.9,286047002.8,N
1616699915.8,286047002.1,N
1616699935.6,286046999.8,N
1616699955.4,286047002.0,N
1616699975.8,286047002.7,N
1616699995.6,286046999.9,N
1616700015.5,286047002.3,N
1616700035.3,286047000.3,N
1616700055.1,286047002.8,N
1616700075.9,286047002.1,N
1616700095.7,286047000.3,N
1616700115.5,286047002.5,N
1616700135.4,286047001.9,N
1616700155.2,286047000.1,N
1616700175.0,286046999.9,N
1616700175.9,286046999.9,N
1616700195.8,286047000.6,N
1616700215.6,286047000.6,N
1616700235.4,286047002.3,N
1616700255.2,286047000.3,N
1616700275.1,286047000.1,N
1616700276.0,286047000.1,N
1616700295.8,286047000.4,N
1616700315.7,286047000.6,N
1616700335.5,286046999.8,N
1616700355.3,286047002.8,N
1616700375.2,286047002.6,N
1616700395.0,286047000.5,N
1616700395.9,286047000.5,N
1616700415.7,286047000.5,N
1616700435.6,286047000.7,N
1616700455.4,286046998.2,N
1616700475.2,286047000.6,N
1616700495.1,286046998.4,N
1616700496.0,286046998.4,N
1616700515.1,286047000.8,N
1616700535.9,286047000.9,N
1616700555.7,286047000.8,N
1616700575.5,286046998.3,N
1616700595.4,286047000.7,N
1616700615.2,286047000.8,N
1616700635.0,286046998.1,N
1616700635.9,286046998.1,N
1616700655.8,286046999.3,N
1616700675.6,286046998.2,N
1616700695.4,286046998.8,N
1616700715.3,286046999.1,N
1616700735.1,286046998.1,N
1616700736.0,286046998.1,N
1616700755.8,286046998.6,N
1616700775.7,286046998.6,N
1616700795.5,286046998.6,N
1616700815.3,286046998.5,N
1616700835.2,286046998.3,N
1616700855.9,286047000.8,N
1616700875.7,286046998.2,N
1616700895.6,286046999.2,N
1616700915.4,286046999.4,N
1616700935.2,286046999.4,N
1616700955.0,286046998.3,N
1616700956.0,286046998.3,N
1616700975.8,286046998.6,N
1616700995.6,286046999.1,N
1616701015.4,286046998.3,N
1616701035.3,286046998.1,N
1616701055.1,286046998.7,N
1616701075.8,286047000.5,N
1616701095.7,286047000.6,N
1616701115.5,286047001.2,N
1616701135.3,286047000.7,N
1616701155.2,286047000.7,N
1616701175.0,286047000.9,N
1616701175.9,286047000.9,N
1616701195.7,286047002.8,N
1616701215.6,286047000.5,N
1616701235.4,286047001.1,N
1616701255.2,286047000.7,N
1616701275.1,286047000.8,N
1616701276.0,286047000.8,N
1616701295.8,286047001.0,N
1616701315.6,286047000.4,N
1616701335.5,286046999.9,N
1616701355.3,286047000.7,N
1616701375.1,286047000.4,N
1616701395.9,286046999.8,N
1616701415.7,286047000.2,N
1616701435.5,286047000.6,N
1616701455.4,286047000.3,N
1616701475.2,286047002.3,N
1616701495.0,286046999.8,N
1616701495.9,286046999.8,N
1616701515.8,286047002.0,N
1616701535.6,286047002.6,N
1616701555.4,286047002.2,N
1616701575.3,286047001.5,N
1616701595.1,286047002.2,N
1616701596.0,286047002.2,N
1616701615.8,286047001.8,N
1616701635.7,286047002.0,N
1616701655.5,286047003.9,P
1616701675.3,286047002.0,N
1616701695.2,286047002.4,N
1616701715.0,286046999.7,N
1616701715.9,286046999.7,N
1616701735.7,286047001.6,N
1616701755.6,286047001.9,N
1616701775.4,286047001.7,N
1616701795.3,286047003.8,P
1616701815.1,286047002.5,N
1616701816.0,286047002.5,N
1616701835.8,286046999.8,N
1616701855.6,286047001.6,N
1616701875.5,286047000.3,N
1616701895.3,286046999.8,N
1616701915.1,286047002.3,N
1616701935.9,286046999.8,N
1616701955.7,286047001.6,N
1616701975.5,286047001.3,N
1616701995.4,286047002.4,N
1616702015.2,286047001.7,N
1616702035.0,286047001.9,N
1616702035.9,286047001.9,N
1616702055.8,286047002.1,N
1616702075.6,286047004.3,P
1616702095.4,286047000.9,N
1616702115.3,286047000.2,N
1616702135.1,286047002.7,N
1616702155.8,286047001.3,N
1616702175.7,286047002.6,N
1616702195.5,286047002.7,N
1616702215.3,286047001.4,N
1616702235.2,286047001.9,N
1616702255.0,286047001.5,N
1616702255.9,286047001.5,N
1616702275.7,286047001.3,N
1616702295.6,286047001.4,N
1616702315.4,286047002.5,N
1616702335.2,286047004.0,P
1616702355.1,286047000.1,N
1616702356.0,286047000.1,N
1616702375.8,286047000.1,N
1616702395.6,286047000.1,N
