# file name; noise; peak f.; mag.; duration
20171030000007226_SVAKOV-R12_met.fits;1.39842;26503.4;7.95981;0.341333
20171030000037775_SVAKOV-R12_met.fits;1.28902;26544.4;9.41199;0.341333
20171030000126757_SVAKOV-R12_met.fits;1.25934;26494.6;6.9916;0.512
20171030000050746_SVAKOV-R12_snap.fits;1.30479;26452.1;1.05291;0
20171030000229903_SVAKOV-R12_met.fits;1.17063;26481.4;3.76558;0.341333
20171030000150821_SVAKOV-R12_snap.fits;1.24508;26496.1;1.40224;0
20171030000315471_SVAKOV-R12_met.fits;0.942091;26493.2;4.06881;0.341333
20171030000335269_SVAKOV-R12_met.fits;1.21617;26478.5;3.46891;0.341333
20171030000250895_SVAKOV-R12_snap.fits;1.45617;26478.5;1.28316;0
20171030000443023_SVAKOV-R12_met.fits;1.04403;26496.1;2.2976;0.170667
20171030000350970_SVAKOV-R12_snap.fits;1.42879;26522.5;0.948825;0
20171030000452239_SVAKOV-R12_met.fits;1.18877;26512.2;3.14521;0.170667
20171030000500943_SVAKOV-R12_met.fits;1.31179;26506.3;16.0962;1.36533
20171030000519546_SVAKOV-R12_met.fits;1.37129;26507.8;2.9862;0.170667
20171030000451045_SVAKOV-R12_snap.fits;1.10425;26535.6;1.19506;0
20171030000642661_SVAKOV-R12_met.fits;1.20975;26478.5;3.43381;0.341333
20171030000551119_SVAKOV-R12_snap.fits;1.23238;26507.8;1.33732;0
20171030000740175_SVAKOV-R12_met.fits;1.18082;26452.1;2.6727;1.024
20171030000651194_SVAKOV-R12_snap.fits;1.36941;26504.9;1.24053;0
20171030000758607_SVAKOV-R12_met.fits;1.31993;26513.7;4.93656;0.341333
20171030000839738_SVAKOV-R12_met.fits;1.38872;26460.9;3.38061;0.170667
20171030000751269_SVAKOV-R12_snap.fits;1.20057;26453.6;1.04101;0
20171030000852026_SVAKOV-R12_met.fits;1.04586;26481.4;3.13537;0.512
20171030000924794_SVAKOV-R12_met.fits;1.25217;26507.8;2.56564;1.536
20171030000944250_SVAKOV-R12_met.fits;1.51674;26487.3;3.6802;0.170667
20171030000851343_SVAKOV-R12_snap.fits;0.943293;26484.4;0.962884;0
20171030000956026_SVAKOV-R12_met.fits;1.03849;26481.4;3.08587;0.170667
20171030001029989_SVAKOV-R12_met.fits;1.09379;26503.4;3.98493;0.170667
20171030001034255_SVAKOV-R12_met.fits;1.39899;26510.7;3.16938;0.170667
20171030000951418_SVAKOV-R12_snap.fits;1.18597;26510.7;1.16017;0
20171030001048421_SVAKOV-R12_met.fits;1.51628;26493.2;3.20394;0.170667
20171030001126309_SVAKOV-R12_met.fits;1.27093;26516.6;3.57672;0.170667
20171030001051493_SVAKOV-R12_snap.fits;1.50374;26469.7;1.17599;0
20171030001158053_SVAKOV-R12_met.fits;1.32042;26523.9;11.5892;1.024
20171030001232698_SVAKOV-R12_met.fits;1.40392;26463.9;8.5069;0.341333
20171030001151567_SVAKOV-R12_snap.fits;1.4201;26500.5;1.5006;0
20171030001250959_SVAKOV-R12_met.fits;1.34143;26500.5;4.0931;0.170667
20171030001342842_SVAKOV-R12_met.fits;1.38919;26449.2;3.80209;0.341333
20171030001251642_SVAKOV-R12_snap.fits;1.13988;26496.1;1.3113;0
20171030001427215_SVAKOV-R12_met.fits;1.35116;26519.5;3.00557;0.682667
20171030001351717_SVAKOV-R12_snap.fits;1.17064;26449.2;0.97534;0
20171030001511589_SVAKOV-R12_met.fits;1.19363;26500.5;9.06852;0.512
20171030001451791_SVAKOV-R12_snap.fits;1.16193;26493.2;1.04185;0
20171030001614223_SVAKOV-R12_met.fits;1.29689;26490.2;2.67626;0.341333
20171030001630949_SVAKOV-R12_met.fits;1.38559;26500.5;3.05077;0.170667
20171030001634533_SVAKOV-R12_met.fits;1.14677;26510.7;2.70684;0.170667
20171030001641018_SVAKOV-R12_met.fits;1.24772;26502;5.58378;0.170667
20171030001551866_SVAKOV-R12_snap.fits;1.11506;26497.6;0.999945;0
20171030001648869_SVAKOV-R12_met.fits;1.12225;26471.2;3.28296;0.170667
20171030001707983_SVAKOV-R12_met.fits;1.679;26499;8.49977;0.341333
20171030001722490_SVAKOV-R12_met.fits;1.30083;26512.2;3.07885;0.341333
20171030001738874_SVAKOV-R12_met.fits;1.43457;26458;7.98605;0.341333
20171030001651941_SVAKOV-R12_snap.fits;1.15187;26534.2;1.05174;0
20171030001750138_SVAKOV-R12_met.fits;1.27232;26449.2;3.24475;0.170667
20171030001754234_SVAKOV-R12_met.fits;1.25086;26518.1;2.79514;0.170667
20171030001809423_SVAKOV-R12_met.fits;1.34292;26497.6;4.73364;0.170667
20171030001824954_SVAKOV-R12_met.fits;1.36017;26493.2;5.85928;0.341333
20171030001752015_SVAKOV-R12_snap.fits;1.11525;26499;0.994305;0
20171030001852090_SVAKOV-R12_snap.fits;1.21643;26455.1;1.32752;0
20171030002008378_SVAKOV-R12_met.fits;1.23705;26500.5;9.14403;0.341333
20171030002023567_SVAKOV-R12_met.fits;1.21834;26484.4;4.19464;0.341333
20171030001952165_SVAKOV-R12_snap.fits;1.48655;26474.1;0.966219;0
20171030002052239_SVAKOV-R12_snap.fits;1.2785;26468.3;0.989275;0
20171030002154874_SVAKOV-R12_met.fits;1.27697;26499;2.68638;0.170667
20171030002203749_SVAKOV-R12_met.fits;1.4594;26482.9;8.68036;0.341333
20171030002152314_SVAKOV-R12_snap.fits;1.37774;26452.1;1.15801;0
20171030002346490_SVAKOV-R12_met.fits;1.05493;26493.2;17.1345;0.341333
20171030002252389_SVAKOV-R12_snap.fits;1.18344;26466.8;0.989245;0
20171030002358437_SVAKOV-R12_met.fits;1.37188;26502;3.13461;0.341333
20171030002433935_SVAKOV-R12_met.fits;1.03251;26494.6;2.19466;0.170667
20171030002352463_SVAKOV-R12_snap.fits;1.31466;26452.1;1.14093;0
20171030002528037_SVAKOV-R12_met.fits;1.09901;26503.4;3.13674;0.512
20171030002532303_SVAKOV-R12_met.fits;1.43371;26499;4.08403;0.341333
20171030002452538_SVAKOV-R12_snap.fits;1.4441;26531.2;1.32676;0
20171030002615311_SVAKOV-R12_met.fits;1.07701;26503.4;2.17053;0.170667
20171030002552613_SVAKOV-R12_snap.fits;1.37584;26534.2;1.11592;0
20171030002652687_SVAKOV-R12_snap.fits;1.29086;26543;1.02322;0
20171030002818362_SVAKOV-R12_met.fits;1.12748;26487.3;4.09763;0.341333
20171030002825701_SVAKOV-R12_met.fits;1.27162;26503.4;5.44022;0.341333
20171030002752762_SVAKOV-R12_snap.fits;1.359;26497.6;1.0463;0
20171030002917583_SVAKOV-R12_met.fits;1.24505;26490.2;5.95954;0.341333
20171030002931066_SVAKOV-R12_met.fits;1.67393;26456.5;6.0062;0.170667
20171030002852837_SVAKOV-R12_snap.fits;1.29016;26515.1;1.14765;0
20171030002954618_SVAKOV-R12_met.fits;1.06333;26502;5.77708;0.512
20171030002952911_SVAKOV-R12_snap.fits;1.30174;26480;1.23498;0
20171030003116709_SVAKOV-R12_met.fits;1.31152;26493.2;8.28208;0.341333
20171030003133946_SVAKOV-R12_met.fits;1.08341;26488.8;2.69524;0.170667
20171030003146746_SVAKOV-R12_met.fits;1.16232;26509.3;3.57275;0.170667
20171030003052986_SVAKOV-R12_snap.fits;1.28924;26452.1;1.31236;0
20171030003151866_SVAKOV-R12_met.fits;1.39667;26493.2;5.45631;0.170667
20171030003237775_SVAKOV-R12_met.fits;1.19349;26500.5;8.18133;0.341333
20171030003153061_SVAKOV-R12_snap.fits;1.28152;26465.3;0.93499;0
20171030003305253_SVAKOV-R12_met.fits;1.18122;26500.5;7.5211;0.341333
20171030003341775_SVAKOV-R12_met.fits;1.25322;26493.2;3.03172;0.170667
20171030003253135_SVAKOV-R12_snap.fits;1.0251;26488.8;2.71626;0
20171030003351503_SVAKOV-R12_met.fits;1.0251;26488.8;2.71626;2.38933
20171030003446458_SVAKOV-R12_met.fits;1.08576;26497.6;7.52004;0.512
20171030003353210_SVAKOV-R12_snap.fits;1.22742;26534.2;1.17413;0
20171030003454479_SVAKOV-R12_met.fits;1.19311;26500.5;8.449;0.341333
20171030003512570_SVAKOV-R12_met.fits;1.51639;26488.8;3.65721;0.170667
20171030003542778_SVAKOV-R12_met.fits;1.09562;26488.8;3.78652;0.170667
20171030003453285_SVAKOV-R12_snap.fits;1.10548;26526.9;1.26974;0
20171030003609914_SVAKOV-R12_met.fits;1.14626;26487.3;2.95338;0.170667
20171030003612986_SVAKOV-R12_met.fits;1.18642;26488.8;2.55464;0.341333
20171030003553359_SVAKOV-R12_snap.fits;1.22182;26450.7;1.13587;0
20171030003654458_SVAKOV-R12_met.fits;1.30779;26497.6;5.11638;0.170667
20171030003657359_SVAKOV-R12_met.fits;1.30844;26488.8;4.41418;0.170667
20171030003710330_SVAKOV-R12_met.fits;1.34901;26502;8.81654;0.341333
20171030003713061_SVAKOV-R12_met.fits;1.25715;26482.9;5.94551;0.170667
20171030003745146_SVAKOV-R12_met.fits;1.41273;26474.1;7.82209;0.341333
20171030003653434_SVAKOV-R12_snap.fits;1.25884;26455.1;1.17935;0
20171030003802213_SVAKOV-R12_met.fits;1.2659;26494.6;4.37733;0.682667
20171030003818426_SVAKOV-R12_met.fits;1.12919;26506.3;3.06825;0.341333
20171030003753509_SVAKOV-R12_snap.fits;1.16136;26459.5;1.06215;0
20171030003914575_SVAKOV-R12_met.fits;1.08794;26496.1;10.9536;0.512
20171030003938810_SVAKOV-R12_met.fits;1.17848;26507.8;4.16783;0.682667
20171030003949391_SVAKOV-R12_met.fits;1.36265;26503.4;2.84689;0.341333
20171030003853583_SVAKOV-R12_snap.fits;1.17071;26490.2;1.33947;0
20171030004000997_SVAKOV-R12_met.fits;1.25522;26497.6;3.1282;0.170667
20171030004011237_SVAKOV-R12_met.fits;1.38875;26503.4;2.7825;0.170667
20171030004015503_SVAKOV-R12_met.fits;1.24079;26544.4;4.00516;0.170667
20171030004041445_SVAKOV-R12_met.fits;1.2912;26484.4;2.82396;0.170667
20171030003953658_SVAKOV-R12_snap.fits;1.28896;26521;0.960845;0
20171030004056634_SVAKOV-R12_met.fits;1.34129;26474.1;3.01203;0.512
20171030004147322_SVAKOV-R12_met.fits;1.12194;26506.3;5.30156;0.170667
20171030004053733_SVAKOV-R12_snap.fits;1.22301;26487.3;0.867618;0
20171030004217701_SVAKOV-R12_met.fits;1.33691;26507.8;4.24598;0.853333
20171030004228794_SVAKOV-R12_met.fits;1.26063;26532.7;3.0508;0.170667
20171030004153807_SVAKOV-R12_snap.fits;1.18423;26472.7;1.09767;0
20171030004256271_SVAKOV-R12_met.fits;1.54104;26493.2;4.4766;0.341333
20171030004316239_SVAKOV-R12_met.fits;1.30186;26469.7;5.64223;0.170667
20171030004324773_SVAKOV-R12_met.fits;1.23691;26497.6;2.90453;0.170667
20171030004337914_SVAKOV-R12_met.fits;1.27369;26463.9;3.65838;0.341333
20171030004253882_SVAKOV-R12_snap.fits;1.38886;26490.2;1.19046;0
20171030004435941_SVAKOV-R12_met.fits;1.37733;26475.6;5.51549;0.341333
20171030004353957_SVAKOV-R12_snap.fits;1.51479;26526.9;1.32056;0
20171030004519973_SVAKOV-R12_met.fits;1.48444;26506.3;8.7362;0.341333
20171030004541818_SVAKOV-R12_met.fits;1.25608;26500.5;3.65338;0.170667
20171030004546597_SVAKOV-R12_met.fits;1.04932;26485.8;2.73214;0.170667
20171030004549327_SVAKOV-R12_met.fits;1.18534;26497.6;2.95109;0.170667
20171030004454031_SVAKOV-R12_snap.fits;1.11884;26529.8;0.965259;0
20171030004631311_SVAKOV-R12_met.fits;1.34333;26497.6;3.09854;0.170667
20171030004647866_SVAKOV-R12_met.fits;1.20249;26502;2.93667;0.170667
20171030004554106_SVAKOV-R12_snap.fits;1.23536;26463.9;1.11838;0
20171030004704591_SVAKOV-R12_met.fits;1.17145;26500.5;2.35868;0.341333
20171030004728485_SVAKOV-R12_met.fits;1.37038;26487.3;3.95482;0.512
20171030004733775_SVAKOV-R12_met.fits;1.2715;26513.7;4.18667;0.170667
20171030004654181_SVAKOV-R12_snap.fits;1.41264;26534.2;1.3884;0
20171030004808933_SVAKOV-R12_met.fits;1.15585;26500.5;2.69903;0.170667
20171030004754255_SVAKOV-R12_snap.fits;1.27009;26504.9;1.4255;0
20171030004922490_SVAKOV-R12_met.fits;1.3018;26509.3;4.41248;0.341333
20171030004943653_SVAKOV-R12_met.fits;1.14179;26506.3;2.9881;0.170667
20171030004854330_SVAKOV-R12_snap.fits;1.29567;26528.3;1.018;0
20171030005037754_SVAKOV-R12_met.fits;1.19151;26510.7;12.3049;0.341333
20171030005043045_SVAKOV-R12_met.fits;1.43725;26494.6;20.4043;0.341333
20171030005050213_SVAKOV-R12_met.fits;1.10277;26515.1;2.70992;0.170667
20171030004954405_SVAKOV-R12_snap.fits;1.46349;26506.3;1.09621;0
20171030005130490_SVAKOV-R12_met.fits;1.26616;26509.3;3.88463;0.170667
20171030005132709_SVAKOV-R12_met.fits;1.34429;26504.9;4.67557;0.170667
20171030005148069_SVAKOV-R12_met.fits;1.34271;26519.5;3.37641;0.170667
20171030005054479_SVAKOV-R12_snap.fits;1.42204;26529.8;1.05026;0
20171030005214693_SVAKOV-R12_met.fits;1.5175;26488.8;8.81498;0.341333
20171030005239610_SVAKOV-R12_met.fits;1.39847;26494.6;10.38;0.341333
20171030005154554_SVAKOV-R12_snap.fits;1.53768;26504.9;0.96017;0
20171030005254629_SVAKOV-R12_snap.fits;1.38787;26512.2;1.25349;0
20171030005354703_SVAKOV-R12_snap.fits;1.2972;26506.3;0.957813;0
20171030005510821_SVAKOV-R12_met.fits;1.37851;26506.3;3.13146;0.341333
20171030005454778_SVAKOV-R12_snap.fits;1.32857;26497.6;1.20722;0
20171030005633765_SVAKOV-R12_met.fits;1.24981;26490.2;2.55185;0.341333
20171030005554853_SVAKOV-R12_snap.fits;1.2453;26532.7;1.17523;0
20171030005656122_SVAKOV-R12_met.fits;1.04783;26465.3;2.59223;0.170667
20171030005744933_SVAKOV-R12_met.fits;1.46151;26490.2;2.9679;0.170667
20171030005654927_SVAKOV-R12_snap.fits;1.26518;26510.7;1.4061;0
20171030005838010_SVAKOV-R12_met.fits;1.08927;26491.7;2.19008;0.341333
20171030005846031_SVAKOV-R12_met.fits;1.44535;26502;5.60509;0.341333
20171030005755002_SVAKOV-R12_snap.fits;1.24037;26497.6;0.917575;0
20171030005857637_SVAKOV-R12_met.fits;1.31254;26480;2.80327;0.170667
20171030005925285_SVAKOV-R12_met.fits;1.28763;26497.6;3.0504;0.170667
20171030005935013_SVAKOV-R12_met.fits;1.11932;26509.3;2.44755;0.170667
20171030005942351_SVAKOV-R12_met.fits;1.43842;26480;4.97276;0.170667
20171030005950202_SVAKOV-R12_met.fits;1.30243;26466.8;4.56605;0.170667
20171030005855077_SVAKOV-R12_snap.fits;1.14807;26450.7;1.06146;0
20171030005955151_SVAKOV-R12_snap.fits;1.11976;26513.7;0.934214;0
