#timestamp,LO_Frequency,Hit,StdDev 
1509325215.3,286047003.8,N
1509325235.1,286047003.2,N
1509325255.9,286047007.2,Y
1509325275.7,286047003.0,P
1509325295.6,286047003.7,P
1509325315.4,286047003.1,N
1509325335.2,286047003.2,Y
1509325355.1,286047000.7,P
1509325356.0,286047000.7,N
1509325375.8,286046999.0,N
1509325395.6,286046998.3,N
1509325415.5,286046996.7,N
1509325435.3,286046997.7,N
1509325455.2,286046995.4,N
1509325475.9,286046999.5,N
1509325495.7,286046997.2,N
1509325515.6,286046996.6,N
1509325535.4,286047000.9,N
1509325555.2,286046998.2,N
1509325575.1,286046998.3,N
1509325576.0,286046998.3,N
1509325595.8,286047000.4,N
1509325615.7,286043264.9,Y
1509325635.5,286047002.5,P
1509325655.3,286047002.2,N
1509325675.2,286047001.0,N
1509325695.0,286047000.3,N
1509325695.9,286047000.3,N
1509325715.8,286047003.9,Y
1509325735.6,286047003.7,P
1509325755.4,286047001.3,N
1509325775.3,286047004.3,P
1509325795.1,286047006.8,Y
1509325815.8,286047003.6,P
1509325835.7,286047003.1,P
1509325855.5,286047004.1,P
1509325875.4,286047000.2,N
1509325895.2,286047002.8,N
1509325915.0,286047000.3,N
1509325915.9,286047000.3,N
1509325935.8,286046999.7,N
1509325955.6,286047002.1,N
1509325975.4,286047001.4,N
1509325995.3,286047004.9,Y
1509326015.1,286047004.6,P
1509326035.9,286047007.2,P
1509326055.7,286044884.0,P
1509326075.5,286047008.1,N
1509326095.4,286047009.2,N
1509326115.2,286047007.5,N
1509326135.0,286047006.1,N
1509326135.9,286047006.1,N
1509326155.8,286047008.2,N
1509326175.6,286047010.6,N
1509326195.5,286047010.3,N
1509326215.3,286047009.8,N
1509326235.1,286047008.1,N
1509326255.9,286047006.9,N
1509326275.7,286047007.6,N
1509326295.5,286047003.4,N
1509326315.4,286047003.2,N
1509326335.2,286047004.3,N
1509326355.1,286047008.7,N
1509326356.0,286047008.7,N
1509326375.8,286047012.0,N
1509326395.6,286047008.9,N
1509326415.5,286047007.4,N
1509326435.3,286047006.4,N
1509326455.1,286047007.2,N
1509326475.9,286047002.9,N
1509326495.7,286047004.3,N
1509326515.6,286047000.5,N
1509326535.4,286047000.9,N
1509326555.2,286047000.4,N
1509326575.1,286047000.5,N
1509326576.0,286047000.5,N
1509326595.8,286047000.5,N
1509326615.6,286047000.2,N
1509326635.5,286047000.0,N
1509326655.3,286047000.4,N
1509326675.2,286047004.6,N
1509326695.9,286047005.4,N
1509326715.7,286047004.9,N
1509326735.6,286047004.3,N
1509326755.4,286047005.8,N
1509326775.3,286047010.2,Y
1509326795.1,286047003.8,P
1509326796.0,286047003.8,P
1509326815.8,286047002.6,P
1509326835.7,286046999.9,N
1509326855.5,286047001.2,N
1509326875.3,286047003.9,N
1509326895.2,286046998.1,N
1509326915.0,286047004.0,N
1509326915.9,286047004.0,N
1509326935.8,286047001.5,N
1509326955.6,286047000.1,N
1509326975.4,286046999.7,N
1509326995.3,286047000.2,N
1509327015.1,286046996.6,N
1509327035.9,286046999.6,N
1509327055.7,286047002.0,N
1509327075.5,286046999.9,N
1509327095.4,286046998.5,N
1509327115.2,286047000.0,N
1509327135.0,286047000.1,N
1509327135.9,286047000.1,N
1509327155.8,286047000.1,N
1509327175.6,286047000.5,N
1509327195.4,286047000.7,N
1509327215.3,286046998.1,N
1509327235.1,286046997.8,N
1509327255.9,286046999.6,N
1509327275.7,286047003.5,N
1509327295.5,286047005.5,N
1509327315.4,286047001.7,N
1509327335.2,286047002.3,N
1509327355.0,286047000.8,N
1509327356.0,286047000.8,N
1509327375.8,286046997.7,N
1509327395.6,286046995.8,N
1509327415.5,286046993.8,N
1509327435.3,286046996.0,N
1509327455.1,286046995.7,N
1509327475.9,286046999.4,N
1509327495.7,286046998.9,N
1509327515.5,286046998.1,N
1509327535.4,286046996.8,N
1509327585.3,286046997.4,E
1509327595.2,286046997.2,N
1509327615.0,286046996.9,P
1509327615.9,286046996.9,P
1509327635.8,286046996.8,Y
1509327655.6,286047000.0,P
1509327675.4,286047003.8,N
1509327695.3,286047007.1,N
1509327715.1,286047002.9,N
1509327735.8,286047004.3,N
1509327755.7,286047003.7,N
1509327775.5,286047008.0,N
1509327795.4,286047009.1,N
1509327815.2,286047006.9,N
1509327835.0,286047005.1,N
1509327835.9,286047005.1,N
1509327855.8,286047005.3,N
1509327875.6,286047003.3,N
1509327895.4,286047003.6,N
1509327915.3,286046999.9,N
1509327935.1,286047005.5,N
1509327955.9,286047005.7,N
1509327975.7,286047002.9,N
1509327995.5,286047008.8,Y
1509328015.4,286046999.7,P
1509328035.2,286047002.2,N
1509328055.0,286047000.9,N
1509328056.0,286047000.9,N
1509328075.8,286046999.0,N
1509328095.6,286046998.4,N
1509328115.5,286046994.9,N
1509328135.3,286046998.0,N
1509328155.1,286046995.3,N
1509328175.9,286046997.4,N
1509328195.7,286046995.4,N
1509328215.5,286046995.0,N
1509328235.4,286046998.8,N
1509328255.2,286047004.4,N
1509328275.1,286047005.6,N
1509328276.0,286047005.6,N
1509328295.8,286047002.9,N
1509328315.6,286047004.3,N
1509328335.5,286047001.6,N
1509328355.3,286047000.1,N
1509328375.2,286047001.9,N
1509328395.9,286047000.7,N
1509328415.7,286046999.6,N
1509328435.6,286046998.9,N
1509328455.4,286047000.6,N
1509328475.2,286047000.8,N
1509328495.1,286047001.1,N
1509328496.0,286047001.1,N
1509328515.8,286046999.6,N
1509328535.6,286046999.2,N
1509328555.5,286046998.7,N
1509328575.3,286047000.1,N
1509328595.2,286047001.5,N
1509328615.9,286047005.8,N
1509328635.7,286047006.1,N
1509328655.6,286047007.6,N
1509328675.4,286047004.0,N
1509328695.2,286047007.4,N
1509328715.1,286047005.3,N
1509328716.0,286047005.3,N
1509328735.8,286047003.4,N
1509328755.7,286047001.4,N
1509328775.5,286047002.7,N
1509328795.3,286047002.7,N
