# file name; noise; peak f.; mag.; duration
20171030120010981_SVAKOV-R12_met.fits;1.42859;26507.8;3.0676;0.170667
20171030120029925_SVAKOV-R12_met.fits;1.35075;26499;2.86273;0.170667
20171030120039994_SVAKOV-R12_met.fits;1.34648;26499;4.08241;0.170667
20171030120051258_SVAKOV-R12_met.fits;1.90084;26493.2;8.60051;0.170667
20171030120053818_SVAKOV-R12_met.fits;1.35229;26504.9;3.49437;0.341333
20171030120056890_SVAKOV-R12_met.fits;1.46573;26494.6;3.7402;0.341333
20171030120104911_SVAKOV-R12_met.fits;1.77215;26503.4;5.90083;0.341333
20171030120134095_SVAKOV-R12_met.fits;1.4259;26515.1;8.27117;0.512
20171030120044431_SVAKOV-R12_snap.fits;1.67511;26487.3;3.92872;0
20171030120142799_SVAKOV-R12_met.fits;1.3619;26487.3;6.02263;0.341333
20171030120206181_SVAKOV-R12_met.fits;1.49132;26512.2;5.03835;0.341333
20171030120231269_SVAKOV-R12_met.fits;1.70039;26502;12.2584;0.341333
20171030120144506_SVAKOV-R12_snap.fits;1.49237;26537.1;1.54477;0
20171030120325541_SVAKOV-R12_met.fits;1.62109;26531.2;4.17624;0.170667
20171030120331685_SVAKOV-R12_met.fits;1.45279;26497.6;3.292;0.512
20171030120244581_SVAKOV-R12_snap.fits;1.37319;26518.1;1.41975;0
20171030120341413_SVAKOV-R12_met.fits;1.5552;26504.9;4.65314;0.341333
20171030120414351_SVAKOV-R12_met.fits;1.28404;26496.1;3.49568;0.170667
20171030120426810_SVAKOV-R12_met.fits;1.78995;26497.6;4.22596;0.170667
20171030120344655_SVAKOV-R12_snap.fits;1.44479;26482.9;1.43646;0
20171030120458042_SVAKOV-R12_met.fits;1.63325;26502;5.08363;0.170667
20171030120510501_SVAKOV-R12_met.fits;1.51116;26499;5.07429;0.341333
20171030120528421_SVAKOV-R12_met.fits;1.3339;26494.6;3.02255;0.170667
20171030120444730_SVAKOV-R12_snap.fits;1.87765;26475.6;1.42871;0
20171030120552655_SVAKOV-R12_met.fits;1.59556;26502;4.85107;0.170667
20171030120637370_SVAKOV-R12_met.fits;1.44921;26504.9;5.19013;0.512
20171030120544805_SVAKOV-R12_snap.fits;1.52419;26466.8;1.20251;0
20171030120644879_SVAKOV-R12_snap.fits;1.24677;26510.7;1.24815;0
20171030120747173_SVAKOV-R12_met.fits;1.24127;26499;2.589;0.170667
20171030120829157_SVAKOV-R12_met.fits;1.60746;26493.2;4.49904;0.341333
20171030120744954_SVAKOV-R12_snap.fits;1.51324;26512.2;1.34271;0
20171030120907727_SVAKOV-R12_met.fits;1.69814;26484.4;9.37601;0.170667
20171030120928037_SVAKOV-R12_met.fits;1.35273;26497.6;8.63741;1.19467
20171030120845029_SVAKOV-R12_snap.fits;1.69276;26488.8;1.54887;0
20171030121032037_SVAKOV-R12_met.fits;1.33864;26449.2;11.7771;0.341333
20171030120945103_SVAKOV-R12_snap.fits;1.55806;26538.6;1.05183;0
20171030121128015_SVAKOV-R12_met.fits;1.62039;26523.9;3.6869;0.512
20171030121045178_SVAKOV-R12_snap.fits;1.31263;26494.6;1.28626;0
20171030121145253_SVAKOV-R12_met.fits;1.58432;26535.6;3.18469;0.341333
20171030121239013_SVAKOV-R12_met.fits;1.66714;26512.2;3.59829;0.170667
20171030121145253_SVAKOV-R12_snap.fits;1.55181;26462.4;1.6277;0
20171030121247717_SVAKOV-R12_met.fits;1.56258;26509.3;5.95693;0.170667
20171030121301199_SVAKOV-R12_met.fits;1.44273;26499;15.6454;0.341333
20171030121309221_SVAKOV-R12_met.fits;1.34922;26509.3;3.28769;0.341333
20171030121245327_SVAKOV-R12_snap.fits;1.68528;26545.9;1.56652;0
20171030121408101_SVAKOV-R12_met.fits;1.34283;26496.1;5.90374;0.170667
20171030121425850_SVAKOV-R12_met.fits;1.67497;26496.1;4.88409;0.341333
20171030121429775_SVAKOV-R12_met.fits;1.80939;26535.6;7.58541;0.341333
20171030121345402_SVAKOV-R12_snap.fits;1.67037;26516.6;1.3226;0
20171030121449061_SVAKOV-R12_met.fits;1.53973;26507.8;3.38723;0.170667
20171030121445477_SVAKOV-R12_snap.fits;1.48634;26531.2;1.64112;0
20171030121548965_SVAKOV-R12_met.fits;1.76229;26490.2;12.8875;0.341333
20171030121558522_SVAKOV-R12_met.fits;1.46645;26502;3.05318;0.170667
20171030121615077_SVAKOV-R12_met.fits;1.52572;26488.8;4.32214;0.170667
20171030121631461_SVAKOV-R12_met.fits;1.67352;26500.5;3.77449;0.170667
20171030121639311_SVAKOV-R12_met.fits;1.65549;26523.9;3.71792;0.170667
20171030121545551_SVAKOV-R12_snap.fits;1.46756;26525.4;1.53419;0
20171030121713786_SVAKOV-R12_met.fits;1.68096;26497.6;4.37952;0.341333
20171030121645626_SVAKOV-R12_snap.fits;1.87674;26456.5;1.61201;0
20171030121745701_SVAKOV-R12_snap.fits;1.45986;26519.5;1.37244;0
20171030121915471_SVAKOV-R12_met.fits;1.67946;26490.2;15.9389;2.73067
20171030121923322_SVAKOV-R12_met.fits;1.60846;26499;11.1056;0.341333
20171030121927077_SVAKOV-R12_met.fits;1.54885;26519.5;3.3442;0.170667
20171030121936463_SVAKOV-R12_met.fits;1.68135;26487.3;3.91219;0.170667
20171030121939535_SVAKOV-R12_met.fits;1.42745;26481.4;3.21404;0.170667
20171030121845775_SVAKOV-R12_snap.fits;1.75763;26532.7;1.54484;0
20171030121942095_SVAKOV-R12_met.fits;1.5879;26497.6;3.60099;0.853333
20171030122018106_SVAKOV-R12_met.fits;1.72702;26481.4;3.92174;0.341333
20171030121945850_SVAKOV-R12_snap.fits;1.83511;26465.3;1.5707;0
20171030122046607_SVAKOV-R12_met.fits;1.81699;26497.6;5.16527;0.170667
20171030122107258_SVAKOV-R12_met.fits;1.75791;26499;5.65519;0.170667
20171030122120911_SVAKOV-R12_met.fits;1.66596;26491.7;21.9006;1.19467
20171030122045925_SVAKOV-R12_snap.fits;1.66581;26510.7;1.53932;0
20171030122149071_SVAKOV-R12_met.fits;1.67761;26513.7;3.70754;1.70667
20171030122145999_SVAKOV-R12_snap.fits;1.52291;26526.9;1.48388;0
20171030122246074_SVAKOV-R12_snap.fits;1.42819;26449.2;1.55229;0
20171030122342906_SVAKOV-R12_met.fits;1.63464;26496.1;5.52757;0.512
20171030122356730_SVAKOV-R12_met.fits;1.5527;26478.5;3.52583;0.341333
20171030122420282_SVAKOV-R12_met.fits;1.80829;26503.4;7.18841;0.170667
20171030122346149_SVAKOV-R12_snap.fits;1.39252;26487.3;1.42477;0
20171030122446223_SVAKOV-R12_snap.fits;1.61217;26456.5;1.89585;0
20171030122553637_SVAKOV-R12_met.fits;1.60807;26503.4;9.21424;0.341333
20171030122618895_SVAKOV-R12_met.fits;1.81129;26491.7;4.31724;1.87733
20171030122629477_SVAKOV-R12_met.fits;1.35379;26475.6;3.32014;2.048
20171030122640911_SVAKOV-R12_met.fits;1.68066;26510.7;9.81043;0.512
20171030122546298_SVAKOV-R12_snap.fits;1.6568;26456.5;1.30236;0
20171030122704463_SVAKOV-R12_met.fits;1.71115;26502;3.70582;0.170667
20171030122646373_SVAKOV-R12_snap.fits;1.63751;26543;1.8527;0
20171030122746447_SVAKOV-R12_snap.fits;1.71437;26500.5;1.36493;0
20171030122850959_SVAKOV-R12_met.fits;1.47371;26468.3;2.96993;0.170667
20171030122904101_SVAKOV-R12_met.fits;1.68155;26490.2;10.0916;0.512
20171030122934479_SVAKOV-R12_met.fits;1.46765;26488.8;6.35218;0.170667
20171030122846522_SVAKOV-R12_snap.fits;1.5505;26535.6;1.46208;0
20171030122952911_SVAKOV-R12_met.fits;1.93459;26504.9;3.93277;0.170667
20171030122946597_SVAKOV-R12_snap.fits;2.02502;26449.2;1.56253;0
20171030123046671_SVAKOV-R12_snap.fits;1.61389;26534.2;1.50178;0
20171030123202277_SVAKOV-R12_met.fits;1.67948;26507.8;4.79485;0.341333
20171030123212005_SVAKOV-R12_met.fits;1.50641;26456.5;3.96335;1.024
20171030123146746_SVAKOV-R12_snap.fits;1.81207;26516.6;1.59678;0
20171030123246821_SVAKOV-R12_snap.fits;1.46262;26510.7;1.21345;0
20171030123428538_SVAKOV-R12_met.fits;1.53798;26500.5;3.14337;0.170667
20171030123346895_SVAKOV-R12_snap.fits;1.91848;26482.9;1.43715;0
20171030123519397_SVAKOV-R12_met.fits;1.37825;26494.6;2.86099;0.170667
20171030123539535_SVAKOV-R12_met.fits;1.6132;26522.5;3.50813;0.170667
20171030123446970_SVAKOV-R12_snap.fits;1.66921;26452.1;1.77767;0
20171030123602746_SVAKOV-R12_met.fits;1.28616;26519.5;2.59417;0.170667
20171030123547045_SVAKOV-R12_snap.fits;1.70481;26543;1.08802;0
20171030123644901_SVAKOV-R12_met.fits;1.38437;26487.3;3.20362;0.170667
20171030123650362_SVAKOV-R12_met.fits;1.35804;26458;3.17186;0.170667
20171030123711866_SVAKOV-R12_met.fits;1.6116;26504.9;10.0601;0.341333
20171030123647119_SVAKOV-R12_snap.fits;1.58391;26453.6;1.66212;0
20171030123750607_SVAKOV-R12_met.fits;1.57371;26491.7;3.19759;0.341333
20171030123753338_SVAKOV-R12_met.fits;1.66777;26480;33.3864;0.512
20171030123818085_SVAKOV-R12_met.fits;1.50309;26491.7;3.06654;0.170667
20171030123837199_SVAKOV-R12_met.fits;1.45338;26493.2;5.29247;0.170667
20171030123747194_SVAKOV-R12_snap.fits;1.44404;26487.3;1.21914;0
20171030123921573_SVAKOV-R12_met.fits;1.50809;26471.2;8.05573;0.341333
20171030123934202_SVAKOV-R12_met.fits;1.41312;26512.2;4.62193;0.341333
20171030123847269_SVAKOV-R12_snap.fits;1.56276;26516.6;1.34685;0
20171030124003215_SVAKOV-R12_met.fits;1.74046;26513.7;4.52123;0.170667
20171030123947343_SVAKOV-R12_snap.fits;1.53981;26518.1;1.652;0
20171030124057146_SVAKOV-R12_met.fits;1.49212;26496.1;5.56109;2.21867
20171030124130255_SVAKOV-R12_met.fits;1.38337;26487.3;3.0406;0.170667
20171030124047418_SVAKOV-R12_snap.fits;1.49733;26516.6;1.32053;0
20171030124159781_SVAKOV-R12_met.fits;1.64386;26484.4;3.64928;0.170667
20171030124147493_SVAKOV-R12_snap.fits;1.75132;26484.4;1.28337;0
20171030124319823_SVAKOV-R12_met.fits;1.59657;26496.1;6.30393;0.512
20171030124247567_SVAKOV-R12_snap.fits;1.38916;26532.7;1.73891;0
20171030124352250_SVAKOV-R12_met.fits;1.81154;26494.6;5.21597;0.170667
20171030124354298_SVAKOV-R12_met.fits;1.6028;26491.7;6.65993;0.341333
20171030124347642_SVAKOV-R12_snap.fits;1.58447;26450.7;1.25604;0
20171030124502223_SVAKOV-R12_met.fits;1.38627;26497.6;2.81998;0.170667
20171030124509050_SVAKOV-R12_met.fits;1.49458;26515.1;3.31863;0.170667
20171030124528506_SVAKOV-R12_met.fits;1.66008;26465.3;3.32831;0.341333
20171030124539599_SVAKOV-R12_met.fits;1.64379;26493.2;8.62811;0.853333
20171030124447717_SVAKOV-R12_snap.fits;1.69305;26468.3;1.47173;0
20171030124636773_SVAKOV-R12_met.fits;1.62722;26485.8;4.04149;0.512
20171030124547791_SVAKOV-R12_snap.fits;1.47033;26450.7;1.08957;0
20171030124653839_SVAKOV-R12_met.fits;1.68341;26477.1;3.89103;0.170667
20171030124705786_SVAKOV-R12_met.fits;1.34162;26472.7;3.85112;0.170667
20171030124719098_SVAKOV-R12_met.fits;1.73455;26497.6;10.5194;0.341333
20171030124723023_SVAKOV-R12_met.fits;1.57921;26494.6;3.187;0.341333
20171030124647866_SVAKOV-R12_snap.fits;1.69803;26545.9;1.3022;0
20171030124825487_SVAKOV-R12_met.fits;1.50393;26497.6;3.33669;0.170667
20171030124747941_SVAKOV-R12_snap.fits;1.25077;26449.2;1.28339;0
20171030124913615_SVAKOV-R12_met.fits;1.50043;26497.6;5.16028;0.682667
20171030124917199_SVAKOV-R12_met.fits;1.30818;26499;3.43791;0.170667
20171030124919759_SVAKOV-R12_met.fits;1.8989;26547.4;4.76876;2.56
20171030124932730_SVAKOV-R12_met.fits;1.63876;26466.8;3.92818;1.536
20171030124848015_SVAKOV-R12_snap.fits;1.76161;26547.4;1.10882;0
20171030124947066_SVAKOV-R12_met.fits;1.49427;26497.6;9.95766;0.341333
20171030125009935_SVAKOV-R12_met.fits;1.54322;26488.8;5.57699;0.341333
20171030124948090_SVAKOV-R12_snap.fits;1.41296;26538.6;1.15749;0
20171030125048165_SVAKOV-R12_snap.fits;1.8279;26469.7;1.57615;0
20171030125230565_SVAKOV-R12_met.fits;1.56889;26494.6;4.22128;1.19467
20171030125239269_SVAKOV-R12_met.fits;1.61655;26504.9;3.35072;0.170667
20171030125148239_SVAKOV-R12_snap.fits;1.59197;26493.2;9.4237;0
20171030125245754_SVAKOV-R12_met.fits;1.61679;26499;3.41306;2.048
20171030125248314_SVAKOV-R12_snap.fits;1.50788;26465.3;1.4151;0
20171030125358117_SVAKOV-R12_met.fits;1.30957;26504.9;3.21784;0.170667
20171030125441978_SVAKOV-R12_met.fits;1.49761;26525.4;3.46231;0.512
20171030125348389_SVAKOV-R12_snap.fits;1.78057;26496.1;1.4079;0
20171030125448463_SVAKOV-R12_snap.fits;1.62784;26543;1.38993;0
20171030125608165_SVAKOV-R12_met.fits;1.45501;26513.7;3.38175;8.87467
20171030125548538_SVAKOV-R12_snap.fits;1.64661;26456.5;1.07219;0
20171030125648613_SVAKOV-R12_snap.fits;1.3341;26478.5;1.20028;0
20171030125747322_SVAKOV-R12_met.fits;1.7083;26506.3;6.64886;0.170667
20171030125816335_SVAKOV-R12_met.fits;1.45474;26485.8;95.6649;0.512
20171030125821797_SVAKOV-R12_met.fits;1.57959;26510.7;4.30344;0.170667
20171030125833573_SVAKOV-R12_met.fits;1.59809;26497.6;13.0672;0.341333
20171030125748687_SVAKOV-R12_snap.fits;1.6081;26484.4;1.64912;0
20171030125848762_SVAKOV-R12_snap.fits;1.51049;26534.2;1.3519;0
20171030125948837_SVAKOV-R12_snap.fits;1.72575;26480;1.22138;0
